Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Blake Shelton,Based On a True Story... (Deluxe Version),1,1,236,,,,
2,up,Taylor Swift,Speak Now (Taylor's Version),6,1,46,,,,
3,up,Johnny Cash,The Essential Johnny Cash,3,2,235,,,,
4,up,Taylor Swift,Fearless (Taylor's Version),5,1,161,1,2021-04-11,1,2021-04-11
5,up,Willie Nelson,Legend - The Best of Willie Nelson,7,3,236,,,,
6,up,Lady Antebellum,Need You Now,9,3,236,,,,
7,up,Taylor Swift,Live From SoHo,10,3,236,,,,
8,up,Blake Shelton,Loaded: The Best of Blake Shelton,11,5,236,,,,
9,up,Johnny Cash,Out Among the Stars,12,8,236,,,,
10,up,Carrie Underwood,Blown Away,13,9,236,,,,
11,up,Sheryl Crow,Feels Like Home (Deluxe Version),14,10,236,,,,
12,up,Faith Hill,The Hits,15,11,236,,,,
13,up,Alan Jackson,34 Number Ones,16,12,236,,,,
14,up,Kenny Chesney,Hemingway's Whiskey (Deluxe Edition),17,10,236,,,,
15,up,Blake Shelton,If I'm Honest,18,14,236,,,,
16,up,Carrie Underwood,Storyteller,19,15,236,,,,
17,up,Wyclef Jean,Wyclef Jean: Greatest Hits,20,16,101,,,,
18,up,Willie Nelson & Wynton Marsalis,Two Men With the Blues,21,7,236,,,,
19,up,Willie Nelson,To All the Girls...,22,18,236,,,,
20,up,Alan Jackson,The Essential Alan Jackson,23,19,236,,,,
21,up,Johnny Cash,The Greatest: The Number Ones,24,20,236,,,,
22,up,Kim Carnes,Mistaken Identity,25,21,236,,,,
23,up,Alan Jackson,"Greatest Hits, Vol. 2",26,22,236,,,,
24,up,Blake Shelton,Reloaded: 20 #1 Hits,27,23,234,,,,
25,up,Blake Shelton,BRINGING BACK THE SUNSHINE,28,24,236,,,,
26,up,Varios Artistas,Country - The Collection,29,25,236,,,,
27,up,Miranda Lambert,Platinum,30,26,236,,,,
28,down,Chris Stapleton,Higher,2,2,3,,,,
29,up,Punch Brothers,Who's Feeling Young Now?,31,27,202,,,,
30,up,Brad Paisley,Hits Alive,32,28,236,,,,
31,down,Chris Stapleton,Starting Over,4,4,3,75,2020-11-01,14,2020-11-22
32,up,Danny Worsnop,The Long Road Home,33,29,236,,,,
33,up,Willie Nelson,Summertime: Willie Nelson Sings Gershwin,34,30,236,,,,
34,up,Johnny Cash,At Folsom Prison (Live),35,31,209,,,,
35,down,Chris Stapleton,Traveller,8,4,154,100,2019-10-13,77,2020-02-23
36,up,Zac Brown Band,"The Grohl Sessions, Vol. 1 - EP",37,32,178,,,,
37,-,Anne Murray,Anne Murray - The Best...So Far,-,30,227,,,,
38,-,Sheryl Crow,Feels Like Home,-,34,151,,,,
