Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Drake,"Honestly, Nevermind",1,1,103,,,,
2,up,Tee Jay & Mr-Luu de Stylist,Amapiano Mix (DJ Mix),2,1,29,,,,
3,up,Focalistic,13 POS,27,3,2,,,,
4,up,Shakes & Les,Funk Series,4,3,9,,,,
5,up,De Tories sa,Mozambique,5,5,4,,,,
6,down,The Big Brothers,The Calling (ft. Mphoza229),3,3,8,,,,
7,down,Nandipha808 & Ceeka RSA,Rebound,6,1,40,,,,
8,up,Various Artists,"XpensiveClections, Vol. 41",11,8,3,,,,
9,up,Sholz,Breakfast in Lagos,9,1,26,,,,
10,down,The Real Prechly,Lotus Flower Bomb,7,1,22,,,,
11,up,Officixl Rsa,My Incognito Way - EP,12,2,54,,,,
12,down,Alan Walker,Different World,10,1,237,,,,
13,up,Destys,Darkapiano,16,5,25,,,,
14,up,Teraphonique & DNZL444,Piano Syndicate,28,11,51,,,,
15,up,Fuse ODG,T.I.N.A.,25,5,229,,,,
16,up,Sthipla rsa,Stena Prenure,44,8,17,,,,
17,up,Calvin Harris,Funk Wav Bounces Vol. 1,23,2,237,,,,
18,down,Vibekulture Sa,Kulture Vol 5,13,13,3,,,,
19,down,Choplife Soundsystem & Mr Eazi,"Chop Life, Vol. 1: Mzansi Chronicles",17,1,58,,,,
20,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",32,15,4,,,,
21,down,Nandipha808,The Difference,18,4,25,,,,
22,down,PC Lapez,Heritage,14,2,140,,,,
23,down,Master KG,Skeleton Move,19,1,234,,,,
24,up,The Chainsmokers,Memories...Do Not Open,24,1,237,,,,
25,down,DJ Manzo SA & Tumisho,"House of Hits, Vol. 5 - EP",20,2,115,,,,
26,down,The Big Brothers,A Walk Through the Park,22,12,4,,,,
27,down,The Chainsmokers,No Hard Feelings - EP,8,4,4,,,,
28,-,Mellow & Sleazy,Barcadi Fest,-,2,71,,,,
29,up,Alan Walker,Walkerworld,65,2,30,,,,
30,down,The Chainsmokers,Sick Boy,29,4,236,,,,
31,up,NATIVE Sound System,NATIVEWORLD (002),57,2,90,,,,
32,down,Shakes & Les,Groovinhos Kitchen,26,10,27,,,,
33,up,Lady Donli & FāëM,Pan African Rockstar (The Pack Remixes),41,33,3,,,,
34,up,Busta 929,"Undisputed, Vol. 2",88,2,144,,,,
35,down,Jungle,Volcano,21,11,19,,,,
36,up,Clean Bandit,What Is Love? (Deluxe),36,8,235,,,,
37,up,Major Lazer & Major League DJz,Piano Republik,45,2,57,,,,
38,down,Dj Yk Beats,The Face Vol. 1,34,11,124,,,,
39,-,Dj Spark Fire,Afro Party Mixtape (DJ Mix),-,39,1,,,,
