Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Drake,"Honestly, Nevermind",2,1,105,,,,
2,down,Tee Jay & Mr-Luu de Stylist,Amapiano Mix (DJ Mix),1,1,31,,,,
3,up,Shakes & Les,Funk Series,4,3,11,,,,
4,up,De Tories sa,Mozambique,5,4,6,,,,
5,up,The Big Brothers,The Calling (ft. Mphoza229),7,3,10,,,,
6,up,Focalistic,13 POS,6,3,4,,,,
7,up,Nandipha808 & Ceeka RSA,Rebound,8,1,42,,,,
8,down,Dj Spark Fire,Afro Party Mixtape (DJ Mix),3,3,3,,,,
9,up,Sholz,Breakfast in Lagos,9,1,28,,,,
10,up,Calvin Harris,Funk Wav Bounces Vol. 1,17,2,239,,,,
11,up,Ice Beats Slide & Sbuda Maleather,Zwihh Lords - EP,38,11,2,,,,
12,up,The Real Prechly,Lotus Flower Bomb,12,1,24,,,,
13,up,The Chainsmokers,No Hard Feelings - EP,28,4,6,,,,
14,up,Destys,Darkapiano,14,5,27,,,,
15,down,Alan Walker,Different World,10,1,239,,,,
16,up,Jungle,Volcano,30,11,21,,,,
17,down,Fuse ODG,T.I.N.A.,16,5,231,,,,
18,down,Various Artists,"XpensiveClections, Vol. 41",13,8,5,,,,
19,down,Officixl Rsa,My Incognito Way - EP,15,2,56,,,,
20,up,Uncle Waffles,Solace,45,1,45,,,,
21,up,MÖRDA,Cr4zy!!..,49,21,2,,,,
22,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,22,1,,,,
23,-,Vibekulture Sa,"KULTURE, Vol. 4 - EP",-,7,10,,,,
24,down,Teraphonique & DNZL444,Piano Syndicate,11,11,53,,,,
25,-,DJ Vcee,"Party In The Jungle: DJ Vcee, Jun 2024 (DJ Mix)",-,25,1,,,,
26,down,Master KG,Skeleton Move,22,1,236,,,,
27,down,DJ Manzo SA & Tumisho,"House of Hits, Vol. 5 - EP",21,2,117,,,,
28,up,Anyidons,Igbotic,55,6,157,,,,
29,up,Shakes & Les,Groovinhos Kitchen,32,10,29,,,,
30,down,Alan Walker,Walkerworld,23,2,32,,,,
31,down,PC Lapez,Heritage,29,2,142,,,,
32,up,Major Lazer & Major League DJz,Piano Republik,65,2,59,,,,
33,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",20,15,6,,,,
34,up,Clean Bandit,What Is Love? (Deluxe),36,8,237,,,,
35,up,Dj Jaivane,July Birthday Mix 2022,67,18,17,,,,
36,up,Dlala Thukzin,Permanent Music 3,70,11,36,,,,
37,down,Kelvin Momo,Kurhula,33,8,28,,,,
38,up,The Chainsmokers,Collage - EP,53,9,238,,,,
39,down,Josiah De Disciple,Spirits of Makoela - Vol. 2: The Reintroduction,31,3,41,,,,
40,down,The Chainsmokers,Memories...Do Not Open,18,1,239,,,,
41,up,Blaqnick & MasterBlaq,Ekasi,66,35,44,,,,
42,down,Busta 929,"Sgubhu Se Monate, Vol. 2",26,3,48,,,,
43,up,Busta 929,"Undisputed, Vol. 2",61,2,146,,,,
44,-,Tove Lo & SG Lewis,HEAT - EP,-,44,1,,,,
45,down,Avicii,Stories,44,12,208,,,,
46,up,Peggy Gou,I Hear You,46,46,2,,,,
47,down,Nandipha808,The Difference,25,4,27,,,,
48,up,Busta 929,Umsebenzi Wethu Vol. 2,69,5,110,,,,
49,down,Choplife Soundsystem & Mr Eazi,"Chop Life, Vol. 1: Mzansi Chronicles",19,1,60,,,,
50,-,Dj Converter,Echo Party - EP,-,50,2,,,,
51,down,Dj Yk Beats,The Face Vol. 1,37,11,126,,,,
52,down,The Big Brothers,A Walk Through the Park,47,12,6,,,,
53,up,Musa Keys,Tayo,73,3,133,,,,
54,down,Calvin Harris,Motion,52,10,220,,,,
55,-,Boohle,Umhlobo,-,55,1,,,,
56,-,Darque,More Life (Deluxe),-,34,11,,,,
57,-,DJ Obza,Masego,-,6,92,,,,
58,-,DaJiggySA & Vibekulture Sa,DaKulture,-,58,1,,,,
59,down,The Chainsmokers,Sick Boy,50,4,238,,,,
60,-,Meduza,MEDUZA,-,50,5,,,,
61,up,Sayfar,24 Hours in Soweto - EP,100,17,24,,,,
62,up,Avicii,TIM,95,4,211,,,,
63,down,NATIVE Sound System,NATIVEWORLD (002),24,2,92,,,,
64,down,VaporGod,Back It Up! (Diamondz n Roses) - EP,54,2,32,,,,
65,-,Oscar Mbo & KG Smallz,Yes God (feat. Dearson),-,53,3,,,,
66,-,Kygo,Kygo,-,66,2,,,,
67,-,Galantis,Rx,-,67,1,,,,
68,down,DJ Gbolex,Mara Pupo 3.0 Mixtape,60,13,10,,,,
69,-,Master KG,Jerusalema,-,1,202,,,,
70,-,Cassper Nyovest,Sweet And Short 2.0,-,2,91,,,,
71,up,Lindsey Stirling,Brave Enough,89,49,9,,,,
72,down,Vinny06,"Let’s Groove, Vol. 1",27,7,84,,,,
73,-,Reece Madlisa & Zuma,"Ama Roto, Vol. 2 (Kwaaito Edition)",-,12,108,,,,
74,-,Sam Deep,iMALI YE NTWANA,-,18,7,,,,
75,up,Josiah De Disciple,Satori,77,39,7,,,,
76,-,Above & Beyond,Group Therapy 583 (DJ Mix),-,76,1,,,,
77,-,Kelvin Momo,Amukelani,-,8,63,,,,
78,-,Rudimental,Toast to our Differences (Deluxe),-,6,121,,,,
79,-,Various Artists,House Mix (Summer 2020) [The Biggest and Most Populair Sunny Ibiza House Grooves of Now!],-,30,4,,,,
80,-,Bean RSA & KING ABASHWE,Ace of Spades,-,45,6,,,,
81,down,MÖRDA,Asante,72,14,34,,,,
82,-,Soul II Soul,Club Classics Vol. One,-,59,5,,,,
83,-,Sdala B & Paige,Ngiyazifela Ngawe (Deluxe),-,6,111,,,,
84,down,David Guetta,Listen,39,10,91,,,,
85,-,Citykingrsa,King's Castle,-,18,29,,,,
86,down,Lady Donli & FāëM,Pan African Rockstar (The Pack Remixes),42,33,5,,,,
87,down,Sam Deep & Azana,Kwakhanya,84,84,2,,,,
88,up,Daft Punk,Discovery,91,8,112,20,2021-02-28,20,2021-02-28
89,down,アヴィーチー,True,51,7,229,,,,
90,up,Brazy,Afro Sexy - EP,92,3,26,,,,
91,-,Bakermat,The Spirit (Track By Track),-,88,3,,,,
92,-,DJ Kent,Weekent Sun Sets (Horns In The Sun Remix EP),-,34,4,,,,
93,-,Kenya Grace,The After Taste,-,15,12,,,,
94,-,Genix,YOU.ME.NOW,-,94,1,,,,
95,-,Tiësto,Tiësto at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),-,95,1,,,,
96,-,Master KG,Jerusalema (Deluxe),-,2,85,,,,
97,down,The Chainsmokers,Summertime Friends,63,3,28,,,,
98,-,Above & Beyond,Group Therapy 582 (DJ Mix),-,98,1,,,,
99,-,DJ Abux & Soulking,African Wonders 2,-,10,14,,,,
100,-,Calvin Harris,Funk Wav Bounces Vol. 2,-,2,71,,,,
