Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Drake,"Honestly, Nevermind",1,1,108,,,,
2,up,Tee Jay & Mr-Luu de Stylist,Amapiano Mix (DJ Mix),2,1,34,,,,
3,up,2wo Dawgs,Funk Groovist - EP,11,3,2,,,,
4,up,Shakes & Les,Funk Series,4,3,14,,,,
5,down,Kygo,Kygo,3,3,5,,,,
6,down,Nandipha808 & Ceeka RSA,Rebound,5,1,45,,,,
7,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,8,5,4,,,,
8,down,The Big Brothers,The Calling (ft. Mphoza229),7,3,13,,,,
9,up,Sholz,Breakfast in Lagos,12,1,31,,,,
10,up,De Tories,Mozambique,10,10,2,,,,
11,down,The Real Prechly,Lotus Flower Bomb,9,1,27,,,,
12,up,Alan Walker,Different World,19,1,242,,,,
13,up,Officixl Rsa,My Incognito Way - EP,36,2,59,,,,
14,up,De Tories sa,Bolaya,14,14,4,,,,
15,down,Focalistic,13 POS,13,3,7,,,,
16,up,Destys,Darkapiano,16,5,30,,,,
17,up,Master KG,Skeleton Move,27,1,239,,,,
18,up,PC Lapez,Heritage,25,2,145,,,,
19,up,DJ Manzo SA & Tumisho,"House of Hits, Vol. 5 - EP",29,2,120,,,,
20,down,Dj Spark Fire,Afro Party Mixtape (DJ Mix),15,3,6,,,,
21,up,The Chainsmokers,Memories...Do Not Open,22,1,242,,,,
22,up,Shakes & Les,Groovinhos Kitchen,61,10,32,,,,
23,down,Nandipha808,The Difference,21,4,30,,,,
24,-,BAE BAE,"Fitness: Ride, June 2024 (DJ Mix)",-,24,1,,,,
25,down,Maeta,Endless Night,6,6,3,,,,
26,-,NBA Geeboy,Microwave Music,-,26,1,,,,
27,up,The Chainsmokers,Sick Boy,47,4,241,,,,
28,down,Fuse ODG,T.I.N.A.,18,5,234,,,,
29,down,Various Artists,"XpensiveClections, Vol. 41",17,8,8,,,,
30,-,Major_Keys,"Pray, Wait, Trust",-,30,1,,,,
31,up,Sayfar,24 Hours in Soweto - EP,43,17,27,,,,
32,down,Calvin Harris,Funk Wav Bounces Vol. 1,26,2,242,,,,
33,up,Choplife Soundsystem & Mr Eazi,"Chop Life, Vol. 1: Mzansi Chronicles",33,1,63,,,,
34,down,Kenya Grace,The After Taste,31,15,15,,,,
35,-,LAZ MFANAKA,Sgija Fest 2 - EP,-,6,45,,,,
36,up,Calvin Harris,Motion,57,10,222,,,,
37,down,The Chainsmokers,No Hard Feelings - EP,20,4,9,,,,
38,down,Sthipla rsa,Stena Prenure,28,8,21,,,,
39,up,Blaqnick & MasterBlaq,Ekasi,53,35,47,,,,
40,up,Musa Keys,Tayo,40,3,136,,,,
41,up,Dj Yk Beats,The Face Vol. 1,44,11,129,,,,
42,up,Busta 929,"Undisputed, Vol. 2",63,2,149,,,,
43,down,Uncle Waffles,Solace,23,1,48,,,,
44,-,DJ Obza & Stain MusiQ,Amara,-,44,1,,,,
45,up,Alan Walker,Walkerworld,72,2,35,,,,
46,-,Thuto The Human,I Am Not Human,-,46,1,,,,
47,-,Marshmello,Marshmello Fortnite Extended Set (DJ Mix),-,9,99,,,,
48,up,Illenium,Ascend,64,4,191,,,,
49,down,Clean Bandit,What Is Love? (Deluxe),30,8,240,,,,
50,-,MDU aka TRP,The Originator,-,50,1,,,,
51,-,FUJIDAIRO,Love Is Not Enough - EP,-,51,1,,,,
52,up,Darque,More Life (Deluxe),90,34,13,,,,
53,-,Apple Music Resident DJ,Today's Hits: July 2024 (DJ Mix),-,53,1,,,,
54,-,Diplo,"Diplo at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",-,54,1,,,,
55,-,Dj Jaivane,July Birthday Mix 2022,-,18,19,,,,
56,-,Master KG,Jerusalema (Deluxe),-,2,87,,,,
57,up,Josiah De Disciple,Spirits of Makoela - Vol. 2: The Reintroduction,87,3,43,,,,
58,-,Cepasa,Nove,-,58,1,,,,
59,-,Calvin Harris,18 Months (Deluxe Edition),-,19,120,,,,
60,down,Jungle,Volcano,48,11,24,,,,
61,down,Busta 929,"Sgubhu Se Monate, Vol. 2",50,3,51,,,,
62,-,"Niniola, GuiltyBeatz & OSKIDO",Lagos to Jozi - EP,-,1,75,,,,
63,-,Sdala B & Paige,Ngiyazifela Ngawe (Deluxe),-,6,112,,,,
64,down,Major Lazer & Major League DJz,Piano Republik,52,2,62,,,,
65,down,Kygo,Cloud Nine,56,5,234,,,,
66,down,Anyidons,Igbotic,35,6,160,,,,
67,-,DJ Shizzy,Finesse Party Mix,-,14,80,,,,
68,-,Nandipha808,Jan Fever,-,4,12,,,,
69,down,The Chainsmokers,Collage - EP,34,9,241,,,,
70,-,MÖRDA,Cr4zy!!..,-,21,4,,,,
71,-,DJ Kent,Weekent Sun Sets (Horns In The Sun Remix EP),-,34,5,,,,
72,-,Dj Karaba,Délivrance - EP,-,72,1,,,,
73,-,Calvin Harris,Funk Wav Bounces Vol. 2,-,2,72,,,,
74,-,Dj scratch Ibile,"Ramadan Mixtape (Islamic Mixed) [feat. Aiyeloyun, Alh Oriyomi Kehinde, Aminat Ajao, Labeika, Omo Sunkanmi, Sheyidat Fatima & Soati Arewa]",-,5,29,,,,
75,up,Vibekulture Sa & LAZ MFANAKA,Turn Over - EP,81,67,7,,,,
76,down,Dlala Thukzin,Permanent Music 3,55,11,38,,,,
77,-,Spirit-Boyz,Spiritual House of Kota,-,77,2,,,,
78,-,DJ Obza,Masego,-,6,93,,,,
79,-,NAINA,Beats In Space 119: Naina (DJ Mix),-,79,1,,,,
80,-,Oscar Mbo & KG Smallz,Yes God (feat. Dearson),-,53,4,,,,
81,-,Mi Casa,Familia,-,31,33,,,,
82,down,Ice Beats Slide & Sbuda Maleather,Hakuna Mathata,49,5,33,,,,
83,-,black balloons,escape FM,-,83,1,,,,
84,-,The Chainsmokers,Summertime Friends,-,3,29,,,,
85,-,David Guetta,Nothing But the Beat Ultimate,-,5,227,75,2019-10-06,57,2019-10-20
86,down,Teraphonique & DNZL444,Piano Syndicate,58,11,56,,,,
87,-,DJ Snake,Encore,-,6,193,,,,
88,down,Kelvin Momo,Kurhula,68,8,31,,,,
89,down,DJ Gbolex,Mara Pupo 3.0 Mixtape,77,13,12,,,,
90,-,Jerro,Coming Home,-,65,3,,,,
91,-,Aaron Hibell,Astral Projection - EP,-,37,8,,,,
92,down,Avicii,Stories,84,12,211,,,,
93,-,Nitefreak,"Nitefreak at Club Space, Miami, Apr 5, 2024 (DJ Mix)",-,93,1,,,,
94,-,DJ Lag,THE REBELLION,-,94,1,,,,
95,-,Focalistic,Sghubu Ses Excellent,-,1,180,,,,
96,-,アヴィーチー,True,-,7,230,,,,
97,-,June2November & DJ Rabbit,You go Dance Best of Amapiano House (DJ Mix),-,4,17,,,,
98,-,Kygo,Thrill Of The Chase,-,3,55,,,,
99,down,Daft Punk,Discovery,38,8,114,20,2021-02-28,20,2021-02-28
100,down,Brazy,Afro Sexy - EP,32,3,29,,,,
