Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slythe,World Wide Web,19,1,8,,,,
2,-,Tuấn Hưng,Chia Xa,-,2,2,,,,
3,-,Tommy Roe,Everybody (Re-Recorded),-,3,11,,,,
4,-,The Friends of Distinction,Going in Circles,-,2,14,,,,
5,-,Jan & Dean,The Little Old Lady (From Pasadena),-,5,7,,,,
6,-,Jimmy Charles,A Million to One,-,5,4,,,,
7,-,Neil Diamond,"Kentucky Woman (Live at the Greek Theatre, 2012)",-,7,4,,,,
8,-,The Shirelles,Foolish Little Girl,-,8,4,,,,
9,-,Ketty Lester,Love Letters,-,9,8,,,,
10,-,Jimmy Clanton,Venus in Blue Jeans,-,10,8,,,,
11,-,The Contours,Do You Love Me,-,5,2,,,,
12,-,McCoys,Hang On Sloopy (Re-recorded),-,5,18,,,,
13,-,B.J. Thomas,Hooked On a Feeling (Re-Recorded),-,2,9,,,,
14,-,Herman's Hermits,Silhouettes,-,10,10,,,,
15,-,Ian Whitcomb,You Turn Me On,-,10,8,,,,
16,-,Petula Clark,Don't Sleep In the Subway,-,16,4,,,,
17,-,Righteous Brothers,You've Lost That Lovin' Feelin' (Re-Recorded),-,16,12,,,,
18,-,Elvis Presley,Jailhouse Rock,-,18,4,,,,
19,-,Diana Ross & The Supremes,Love Is Like an Itching in My Heart (Previously Unreleased Extended Mix),-,1,10,,,,
20,-,Every Mother's Son,Come on Down to My Boat,-,16,12,,,,
21,-,Gene Pitney,(The Man Who Shot) Liberty Valance,-,21,3,,,,
22,-,Dionne Warwick,I Say a Little Prayer,-,2,4,,,,
23,-,The Mamas & The Papas Tribute Band,Dedicated To the One I Love (Live),-,7,9,,,,
24,-,Simon & Garfunkel,Mrs. Robinson (Single Mix),-,10,7,,,,
25,-,The Safaris,Image of a Girl,-,17,1,,,,
26,-,"Peter, Paul & Mary","Puff, The Magic Dragon",-,9,2,,,,
27,-,Donnie Brooks,Mission Bell,-,3,7,,,,
28,-,The Ray Charles Singers,Love Me With All Your Heart (Cuando Caliente El Sol),-,28,2,,,,
29,-,The Monkees,Daydream Believer,-,1,18,,,,
30,-,Lou Christie,I'm Gonna Make You Mine (Re-Record),-,11,3,,,,
31,-,The Beach Boys,Sloop John B (Single Version),-,19,5,,,,
32,-,Mạnh Quỳnh,Nhớ Người Tình Phụ,-,32,1,,,,
33,-,Joe South,Don't It Make You Want to Go Home,-,1,16,,,,
34,-,Cher,Bang Bang (My Baby Shot Me Down),-,9,11,,,,
35,-,"Dino, Desi and Billy",I'm a Fool,-,19,9,,,,
36,-,Ray Stevens,Ahab the Arab,-,13,12,,,,
37,-,Ike Turner & Tina Turner,It's Gonna Work Out Fine,-,37,1,,,,
38,-,Angels,My Boyfriend's Back,-,24,4,,,,
39,-,The Cowsills,Indian Lake,-,36,4,,,,
40,-,Adam Wade,Take Good Care of Her,-,40,1,,,,
41,-,Daniel Boone,Beautiful Sunday,-,11,10,,,,
42,-,Don and Juan,What's Your Name,-,35,4,,,,
