Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Shirelles,Will You Love Me Tomorrow,-,1,5,,,,
2,-,Hà Trần,Mưa Thì Thầm,-,1,1,,,,
3,-,Quang Linh,Hát Tình Sầu,-,3,1,,,,
4,-,Regents,Barbara Ann,-,4,4,,,,
5,up,Johnny Preston,Cradle of Love,67,5,4,,,,
6,-,The Drifters,When My Little Girl Is Smiling,-,6,1,,,,
7,up,Earls,Remember Then,86,7,6,,,,
8,-,Shelley Fabares,Johnny Angel,-,1,7,,,,
9,-,Santana,Hope You're Feeling Better,-,9,2,,,,
10,-,The Irish Rovers,The Unicorn,-,4,29,,,,
11,-,Donny Osmond & Marie Osmond,Paper Roses / I'm Leaving It (All) Up to You,-,11,3,,,,
12,-,Four Tops,Reach Out I'll Be There,-,5,16,,,,
13,-,The Vogues,My Special Angel,-,3,14,,,,
14,-,Peter & Gordon,To Know You Is to Love You,-,3,5,,,,
15,-,The Righteous Brothers,Unchained Melody,-,1,9,,,,
16,-,Simon & Garfunkel,Mrs. Robinson (Single Mix),-,10,6,,,,
17,-,José Feliciano,Light My Fire,-,17,1,,,,
18,-,Joey Powers,Midnight Mary,-,18,2,,,,
19,-,The Newbeats,Run Baby Run (Back into My Arms),-,12,9,,,,
20,-,Fats Domino,Please Don't Leave Me,-,20,1,,,,
21,-,The Cascades,Rhythm of the Rain,-,21,5,,,,
22,-,Jeanne Black,He'll Have to Stay,-,22,1,,,,
23,-,Jay & The Techniques,Keep the Ball Rollin,-,5,8,,,,
24,-,Gerry & The Pacemakers,How Do You Do It? (Re-recorded Version),-,8,4,,,,
25,-,The Big Bopper,Someone Watching Over You,-,25,1,,,,
26,-,Johnny Rivers,Tracks of My Tears,-,10,15,,,,
27,-,Jackie DeShannon,When You Walk In the Room,-,23,1,,,,
28,-,Diana Ross & The Supremes,You Keep Me Hangin' On (Alternate Mix),-,17,1,,,,
29,-,Donovan,To Susan On the West Coast Waiting,-,2,8,,,,
30,-,Bobby Day,Over and Over,-,10,4,,,,
31,-,The Seekers,A World of Our Own,-,6,9,,,,
32,-,The Hollies,Stop Stop Stop,-,12,9,,,,
33,-,Dion & The Belmonts,Where or When,-,9,9,,,,
34,-,Buddy Holly,Words of Love,-,10,2,,,,
35,up,The Shirelles,Mama Said,61,7,5,,,,
36,-,Olivia Newton-John,Banks of the Ohio,-,5,11,,,,
37,-,Bobby Rydell,Swingin' School (Re-Recorded),-,14,4,,,,
38,-,Roberta Flack,Killing Me Softly With His Song,-,1,8,,,,
39,-,P.J. Proby,Niki Hoeky,-,2,11,,,,
40,-,Brenda Lee,Losing You (Remake),-,8,3,,,,
41,-,The Crests,The Angels Listened In (Re-Recording),-,15,1,,,,
42,-,Herman's Hermits,East West,-,42,5,,,,
43,down,The Troggs,Wild Thing (Re-Recorded),16,16,14,,,,
44,-,The Marcels,Blue Moon (Remastered),-,10,1,,,,
45,-,The 5th Dimension,Aquarius / Let the Sunshine In,-,1,7,,,,
46,-,Buddy Holly,Rave On,-,46,1,,,,
47,-,Terry Jacks,Seasons In the Sun,-,16,4,,,,
48,-,Booker T. & The M.G.'s & The M.G. s,Green Onions,-,10,1,,,,
49,-,Freddy Cannon,Way Down Yonder In New Orleans (Digitally Remastered),-,49,1,,,,
50,-,The Duprees,Have You Heard (Live),-,50,2,,,,
51,-,Del Shannon,Little Town Flirt (Re-Recorded),-,9,10,,,,
52,-,Fendermen,Mule Skinner Blues,-,52,1,,,,
53,-,Webb Pierce,No Love Have I,-,53,1,,,,
54,-,Connie Francis,I Was Such a Fool (To Fall In Love With You),-,54,1,,,,
55,-,Johnny Preston,Running Bear,-,17,2,,,,
56,-,Paul Revere & The Raiders,Him or Me- What's It Gonna Be,-,6,8,,,,
57,-,B. Bumble & The Stingers,Bumble Boogie,-,52,2,,,,
58,down,The Lovin' Spoonful,Summer In the City (2003 Remaster),40,3,6,,,,
59,-,Dionne Warwick,Trains and Boats and Planes,-,2,4,,,,
60,-,The Tokens,B'wa Nina,-,53,2,,,,
61,-,Burl Ives,A Little Bitty Tear (Single Version),-,7,3,,,,
62,-,Engelbert Humperdinck,Release Me,-,16,2,,,,
63,-,Little Richard,Jenny Jenny,-,20,7,,,,
64,-,The Temptations,Papa Was a Rollin' Stone,-,2,4,,,,
65,-,Acker Bilk,Stranger on the Shore,-,4,1,,,,
66,-,Tommy Roe,Dizzy (Re-Recorded),-,8,18,,,,
67,-,Elvis Presley,One Night,-,10,4,,,,
68,-,Joni Mitchell,Big Yellow Taxi (Radio Mix),-,14,1,,,,
69,-,The Righteous Brothers,Little Latin Lupe Lu,-,21,3,,,,
70,-,Andrea Carroll,"Hey, Beach Boy",-,2,1,,,,
71,-,The Shangri-Las,Maybe (Live),-,36,2,,,,
72,-,"Nat ""King"" Cole","Those Lazy, Hazy, Crazy Days of Summer",-,4,1,,,,
73,-,Edward Bear,Last Song,-,2,10,,,,
74,-,The Lettermen,Come Back Silly Girl,-,50,1,,,,
75,-,Bobby Vee,Please Don't Ask About Barbara,-,75,1,,,,
76,-,Bobby Vinton,Blue Velvet,-,1,1,,,,
77,down,Bee Gees,Massachusetts (Live At The MGM Grand),69,56,4,,,,
78,-,Cher,All I Really Want to Do,-,3,3,,,,
79,-,Paul Anka,Love Me Warm and Tender,-,19,1,,,,
80,-,Pat Boone,Long Tall Sally,-,80,1,,,,
81,-,Dee Dee Sharp,Mashed Potato Time,-,9,4,,,,
82,-,Jimmy Clanton,Venus in Blue Jeans,-,10,5,,,,
83,-,Elvis Carden,Down by the River,-,83,1,,,,
84,-,Sonny & Cher,Baby Don't Go,-,8,18,,,,
85,-,"Peter, Paul & Mary","Puff, The Magic Dragon",-,9,1,,,,
86,-,Paul Simon,Slip Slidin' Away,-,14,2,,,,
87,-,Carpenters,Hurting Each Other (1991 Remix),-,8,11,,,,
88,-,Gary Lewis & The Playboys,Sure Gonna Miss Her,-,13,5,,,,
89,-,Jim Lowe,The Green Door (Re-recorded Version),-,17,1,,,,
90,-,Pat Boone,Don't Forbid Me (Rerecorded),-,20,1,,,,
91,-,Dawn,Knock Three Times,-,6,8,,,,
92,-,Charlie Gracie,Wanderin' Eyes,-,92,1,,,,
93,-,Lulu,Boom Bang a Bang,-,25,2,,,,
94,-,Cass Elliot,Make Your Own Kind of Music (Single Version),-,7,1,,,,
95,-,The Archies,Bang Shang A Lang,-,4,11,,,,
96,-,Bobby Vee,Take Good Care Of My Baby (Rerecorded),-,18,1,,,,
97,-,Donny Osmond,Go Away Little Girl,-,5,10,,,,
98,-,Bill Pursell,Our Winter Love (Re-Recorded),-,13,2,,,,
99,-,The Coasters,The Idol With the Golden Head,-,59,1,,,,
100,-,John Farnham & Olivia Newton-John,Let Me Be There (Live),-,11,8,,,,
