Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Thanh Hà,Này Em Có Còn Nhớ,-,1,1,,,,
2,-,Hồ Quỳnh Hương,Tiếng Đàn Tình Yêu,-,2,1,,,,
3,-,Elvis Phương,Tha Nhu Giot Mua,-,3,1,,,,
4,-,Tuấn Hưng,Roi Mai Thuc Giac,-,4,1,,,,
5,-,Jay & The Techniques,Keep the Ball Rollin,-,5,10,,,,
6,-,Bob Dylan,Lay Lady Lay,-,6,4,,,,
7,-,Neil Diamond,"Girl You'll Be a Woman Soon (Live at the Greek Theatre, 2012)",-,7,5,,,,
8,-,Brenda Lee,Losing You (Remake),-,8,5,,,,
9,-,Donovan,Sunshine Superman,-,3,21,,,,
10,-,Dee Dee Sharp,Mashed Potato Time,-,9,6,,,,
11,-,Kathy Young And The Innocents,A Thousand Stars,-,11,6,,,,
12,-,Tom Arte,Dedicated to the One I Love (Originally Performed by Mamas and Papas) [Karaoke Version],-,6,7,,,,
13,-,Slythe,World Wide Web,-,1,6,,,,
14,-,Diane Renay,Navy Blue,-,14,9,,,,
15,-,Peter & Gordon,Nobody I Know,-,3,2,,,,
16,-,Bobby Rydell,Swingin' School (Re-Recorded),-,14,6,,,,
17,-,Bill Deal,I've Been Hurt,-,14,7,,,,
18,-,Harold Dorman,Mountain of Love (Remastered),-,18,2,,,,
19,-,Bobby Bloom,Montego Bay,-,5,16,,,,
20,-,The Surfer Girls,Draggin' Wagon,-,20,4,,,,
21,-,Edward Bear,Last Song,-,2,11,,,,
22,-,Melanie,Lay Down (Candles In The Rain),-,2,9,,,,
23,-,The Drifters,This Magic Moment,-,18,6,,,,
24,-,Peter & Gordon,A World Without Love,-,14,2,,,,
25,-,Marvin Gaye & Kim Weston,It Takes Two,-,7,5,,,,
26,up,Shirley Ellis,The Name Game,84,6,21,,,,
27,-,B.J. Thomas,Billy and Sue,-,6,4,,,,
28,-,Craig Douglas,Our Favourite Melodies (Re-Recorded Version),-,5,1,,,,
29,-,Jackie DeShannon,When You Walk In the Room,-,23,3,,,,
30,-,The Beach Boys,Surfer Girl (Live),-,30,4,,,,
31,-,Ray Charles,I Can't Stop Loving You,-,11,5,,,,
32,down,Joe South,Don't It Make You Want to Go Home,18,1,15,,,,
33,-,Lulu & The Luvvers,Shout,-,6,5,,,,
34,down,Aretha Franklin,"Baby, I Love You",16,4,10,,,,
35,-,Peter & Gordon,The Knight In Rusty Armour (2003 Remaster) [Mono],-,35,2,,,,
36,-,The Intruders,Cowboys to Girls,-,13,9,,,,
37,-,Gary Lewis & The Playboys,She's Just My Style,-,9,17,,,,
38,-,Lesley Gore,Maybe I Know,-,2,4,,,,
39,up,Neil Diamond,"Shilo (Live at the Greek Theatre, 2012)",73,2,13,,,,
40,down,Sonny & Cher,What Now My Love,4,4,9,,,,
41,-,Elvis Presley,An American Trilogy (Live),-,9,4,,,,
42,-,Neil Diamond,Brother Love's Traveling Salvation Show (Live At The Troubador/1970),-,14,4,,,,
43,-,Bobby Day,Over and Over,-,10,5,,,,
44,-,Manfred Mann,Pretty Flamingo,-,5,14,,,,
45,-,? and the Mysterians,96 Tears,-,12,13,,,,
46,-,Danny & The Juniors,At the Hop (Remastered),-,1,1,,,,
47,-,Gary Lewis & The Playboys,Everybody Loves a Clown,-,21,1,,,,
48,-,The Coasters,Love Potion No. 9,-,2,4,,,,
49,-,Andrea Carroll,"Hey, Beach Boy",-,2,4,,,,
50,-,The Righteous Brothers,Just Once in My Life,-,5,2,,,,
51,-,Tommy James & The Shondells,Hanky Panky,-,2,14,,,,
52,-,1910 Fruitgum Company,May I Take a Giant Step (Into Your Heart),-,13,1,,,,
53,-,The Peppermint Rainbow,"Don't Wake Me up in the Morning, Michael",-,3,15,,,,
54,-,Newbeats,Bread and Butter,-,4,9,,,,
55,-,Connie Stevens,Too Young to Go Steady,-,23,2,,,,
56,-,Michael Jackson,Rockin' Robin,-,5,12,,,,
57,-,Johnny Thunder,Johnny Thunder - Loop De Loop,-,3,6,,,,
58,down,The Tornadoes,Telstar,44,6,6,,,,
59,-,Ronnie Dove,Happy Summer Days,-,8,1,,,,
60,-,Unit Four Plus Two,Concrete and Clay,-,17,4,,,,
61,-,Neil Diamond,Thank the Lord For the Night Time (Single Version),-,1,9,,,,
62,-,Donovan,Hurdy Gurdy Man,-,4,2,,,,
63,-,The Dave Clark Five,Can't You See That She's Mine (2019 - Remaster),-,2,6,,,,
64,-,The Union Gap & Gary Puckett,Young Girl,-,64,1,,,,
65,-,Fats Domino,Heartbreak Hotel (Live),-,65,1,,,,
66,-,Jerry Keller,Here Comes Summer (Digitally Remastered),-,66,1,,,,
67,down,The Chordettes,Born to Be With You,50,8,4,,,,
68,-,The Crystals,Da Doo Ron Ron,-,68,2,,,,
69,down,The Lovin' Spoonful,Summer In the City (2003 Remaster),56,3,9,,,,
70,-,The Ronettes,Be My Baby,-,3,1,,,,
71,-,The Irish Rovers,The Unicorn,-,4,33,,,,
72,-,Roy Hamilton,Don't Let Go (Remastered),-,19,3,,,,
73,-,The Seekers,Georgy Girl,-,7,11,,,,
74,-,The Righteous Brothers,You've Lost That Lovin Feelin',-,2,7,,,,
75,-,Connie Francis,Vacation,-,7,9,,,,
76,down,Del Shannon,Little Town Flirt (Re-Recorded),37,9,14,,,,
77,-,Ricky Nelson,Stood Up,-,15,1,,,,
78,-,Gene McDaniels,Tower of Strength,-,25,2,,,,
79,-,Norman Greenbaum,Spirit In the Sky,-,36,5,,,,
80,down,Tommy Roe,Everybody (Re-Recorded),76,3,10,,,,
81,-,Tommy James & The Shondells,I Think We're Alone Now,-,12,4,,,,
82,-,Classics IV,Spooky,-,12,5,,,,
83,-,Elvis Presley,Hound Dog,-,83,1,,,,
84,up,Four Jacks and a Jill,Master Jack,90,7,14,,,,
85,-,Ike And Tina Turner,"Proud Mary (Live On The Ed Sullivan Show, January 11, 1970)",-,9,5,,,,
86,-,Sonny & Cher,The Beat Goes On,-,1,24,,,,
87,-,The Shirelles,Welcome Home Baby (Original Scepter Records Recording),-,39,3,,,,
88,-,Neil Diamond,Solitary Man,-,2,2,,,,
89,down,Mouth & MacNeal,How Do You Do?,5,3,12,,,,
90,-,The Beach Boys,Good Vibrations,-,1,15,,,,
91,-,Bobby Freeman,Do You Want To Dance (Digitally Remastered),-,45,2,,,,
92,-,Jan & Dean,Dead Man's Curve,-,22,2,,,,
93,-,B.J. Thomas,I Just Can't Help Believing (Re-Recorded),-,7,7,,,,
94,-,Nancy Sinatra,These Boots Are Made for Walkin',-,5,22,,,,
95,-,Sonny James,Running Bear,-,5,2,,,,
96,-,Dionne Warwick,This Girl's In Love With You,-,1,15,,,,
97,-,Carla Thomas,"Gee Whiz, It's Christmas",-,11,4,,,,
98,-,Gary Lewis & The Playboys,Sure Gonna Miss Her,-,13,6,,,,
99,-,Tommy James & The Shondells,Mony Mony,-,1,5,,,,
100,-,Van Morrison,Domino,-,40,4,,,,
