Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chuck Willis,What Am I Living For (emastered),-,1,1,,,,
2,-,Quang Dũng,Ru Em Từng Ngón Xuân Nồng,-,2,1,,,,
3,-,Quang Dũng,Biển Nhớ (feat. Thanh Hà),-,3,1,,,,
4,-,Quang Linh,Hà Nội Đêm,-,4,1,,,,
5,-,Cher,Half-Breed,-,5,5,,,,
6,-,Kiều Nga,Xuân Yêu Thương,-,6,1,,,,
7,-,Burl Ives,A Little Bitty Tear (Single Version),-,7,2,,,,
8,-,Albert Hammond,It Never Rains In Southern California,-,7,17,,,,
9,-,Inez Foxx,Mockingbird,-,8,5,,,,
10,-,Elvis Presley,One Night,-,10,2,,,,
11,-,Herman's Hermits,Can't You Hear My Heartbeat,-,2,5,,,,
12,-,Daniel Boone,Beautiful Sunday,-,11,6,,,,
13,-,Donny Osmond,The Twelfth of Never,-,13,1,,,,
14,-,Musical Creations Karaoke,"Up, Up and Away (Originally Performed by the Fifth Dimension ) [Instrumental]",-,6,2,,,,
15,-,Indigo Girls,Chickenman,-,2,5,,,,
16,-,Righteous Brothers,You've Lost That Lovin' Feelin' (Re-Recorded),-,16,7,,,,
17,-,Thurston Harris,Little Bitty Pretty One,-,17,1,,,,
18,-,Dusty Springfield,I Only Want to Be With You,-,13,7,,,,
19,-,Connie Francis,Don't Break the Heart That Loves You,-,14,1,,,,
20,-,The Animals,The House of the Rising Sun,-,20,1,,,,
21,-,The Beach Boys,California Girls (Live),-,4,11,,,,
22,-,Donny Osmond & Marie Osmond,Paper Roses / I'm Leaving It (All) Up to You,-,11,2,,,,
23,up,Jackie DeShannon,What the World Needs Now Is Love (Remastered),88,10,7,,,,
24,-,헬렌 레디,I Don't Know How to Love Him,-,14,1,,,,
25,-,Seals & Crofts,Diamond Girl,-,22,2,,,,
26,-,Sonny & Cher,The Beat Goes On,-,1,19,,,,
27,-,Vikki Carr,It Must Be Him,-,4,14,,,,
28,-,Dion,Donna the Prima Donna,-,28,2,,,,
29,-,The Diamonds,Little Darlin' (Re-Recorded/Remastered),-,4,1,,,,
30,-,Connie Francis,Don't Break the Heart That Loves You,-,15,1,,,,
31,-,Lesley Gore,She's A Fool,-,5,4,,,,
32,-,Johnny Nash,I Can See Clearly Now,-,8,10,,,,
33,up,Olivia Newton-John,If You Love Me (Let Me Know),34,2,10,,,,
34,-,Carl Douglas,Kung Fu Fighting (Noiseshaper Remix),-,3,7,,,,
35,-,Brewer & Shipley,One Toke Over the Line,-,18,1,,,,
36,-,The Grass Roots,Temptation Eyes (Original),-,15,1,,,,
37,-,Crown Records Studio Group,Go Away Little Girl,-,37,1,,,,
38,-,Joe Dowell,Wooden Heart,-,6,6,,,,
39,-,Johnny Rivers,Rockin' Pneumonia and the Boogie Woogie Flu,-,3,6,,,,
40,-,Mercy,Love (Can Make You Happy),-,2,10,,,,
41,-,Bobby Darin,Things,-,3,7,,,,
42,-,Gary U.S. Bonds,Dear Lady Twist (Rerecorded),-,21,2,,,,
43,-,The Platters,The Great Pretender,-,31,1,,,,
44,-,Manfred Mann,Do Wah Diddy Diddy,-,1,13,,,,
45,up,Lobo,Me and You and a Dog Named Boo,70,1,20,,,,
46,-,Zager & Evans,In the Year 2525 (Exordium & Terminus),-,9,6,,,,
47,down,Donovan,Sunshine Superman,14,3,14,,,,
48,-,Creedence Clearwater Revival,Suzie Q,-,6,13,,,,
49,-,Roy Orbison,Only the Lonely (Know How I Feel),-,3,1,,,,
50,down,McCoys,Hang On Sloopy (Re-recorded),15,5,14,,,,
51,-,Jimmy Clanton,Just a Dream,-,51,1,,,,
52,-,The Dixie Belles,(Down at) Papa Joe's,-,19,3,,,,
53,-,Cliff Nobles & Co.,The Horse,-,2,16,,,,
54,down,Dennis Yost & Classics IV,Traces (Re-Recorded),4,4,5,,,,
55,-,Tony Orlando & Dawn,Knock Three Times,-,52,2,,,,
56,-,Bob Dylan,Positively 4th Street (Single Version),-,15,8,,,,
57,-,Herb Alpert,Zorba the Greek,-,11,10,,,,
58,-,Barry McGuire,Eve of Destruction,-,1,2,,,,
59,up,Bobby Vinton,There! I've Said It Again,71,14,4,,,,
60,-,The Mamas & The Papas Tribute Band,Dedicated To the One I Love (Live),-,7,6,,,,
61,-,The Seekers,Georgy Girl,-,7,6,,,,
62,-,Joey Heatherton,Gone,-,47,1,,,,
63,-,Elvis Presley,"I Want You, I Need You, I Love You (Take 4)",-,13,1,,,,
64,-,The Crystals,Then He Kissed Me,-,7,1,,,,
65,-,Ray Stevens,Ahab the Arab,-,13,7,,,,
66,up,Little Richard,Jenny Jenny,89,20,4,,,,
67,-,Shocking Blue,Venus / Introduction Shocking Blue.. (Live),-,8,12,,,,
68,-,Tommy Boyce & Bobby Hart,I Wonder What She's Doing Tonight?,-,27,7,,,,
69,-,Donnie Brooks,Mission Bell,-,3,4,,,,
70,-,Elvis Presley,Don't Be Cruel,-,17,5,,,,
71,-,Dion & The Belmonts,Where or When,-,1,3,,,,
72,-,Little Eva,Let's Turkey Trot,-,3,2,,,,
73,-,Johnny Rivers,Mountain of Love,-,15,1,,,,
74,-,James Taylor,You've Got a Friend (Live),-,4,12,,,,
75,-,Bobby Vinton,Roses Are Red (My Love) [Single Version],-,18,2,,,,
76,-,Gary U.S. Bonds,School Is Out (Rerecorded),-,8,2,,,,
77,-,The Osmonds,Down By the Lazy River (Re-Recorded In Stereo),-,7,3,,,,
78,-,The Ventures Fan's,Walk Dont Run (Rerecorded),-,44,1,,,,
79,-,Four Tops,Bernadette,-,9,9,,,,
80,-,Nancy Sinatra,These Boots Are Made for Walkin',-,5,17,,,,
81,down,The Friends of Distinction,Grazing In the Grass,66,3,14,,,,
82,-,Jay & The Americans,Cara Mia (Re-Recorded),-,4,8,,,,
83,-,Gary Puckett & The Union Gap,Over You,-,2,4,,,,
84,-,The Orlons,Wah Watusi,-,3,5,,,,
85,-,Herman's Hermits,Dandy,-,10,5,,,,
86,-,Jack Jones,Wives and Lovers,-,58,1,,,,
87,down,B.J. Thomas,Hooked On a Feeling (Re-Recorded),54,2,7,,,,
88,-,Loggins & Messina,Your Mama Don't Dance,-,4,12,,,,
89,down,The Crystals,Then He Kissed Me (Re-Recorded),24,7,6,,,,
90,-,The Righteous Brothers,Unchained Melody,-,1,6,,,,
91,-,"Bobby ""Boris"" Pickett",Monster Mash,-,42,1,72,2019-11-03,72,2019-11-03
92,down,Cass Elliot,It's Getting Better,13,4,12,,,,
93,down,Lou Christie,I'm Gonna Make You Mine (Re-Record),16,11,2,,,,
94,-,Diane Renay,Navy Blue,-,14,5,,,,
95,-,Simon & Garfunkel,Mrs. Robinson (Single Mix),-,10,4,,,,
96,-,O.C. Smith,Little Green Apples,-,4,11,,,,
97,down,The Serendipity Singers,Don't Let the Rain Come Down (Crooked Little Man),40,1,3,,,,
98,-,Garry Mills,Look For a Star,-,98,1,,,,
99,-,Clarence Frogman,I Don't Know Why But I Do,-,10,9,,,,
100,-,The 5th Dimension,One Less Bell to Answer,-,8,1,,,,
