Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Supremes,Baby Love,-,1,8,,,,
2,-,Helen Reddy,I Am Woman,-,2,4,,,,
3,-,The Monkees,The Monkees (Theme Song from the Show),-,3,6,,,,
4,-,Rick Nelson,Young World,-,2,18,,,,
5,-,Lesley Gore,California Nights,-,3,22,,,,
6,-,The Osmonds,Yo-Yo (Live),-,6,4,,,,
7,-,Reunión,Life Is a Rock (But the Radio Rolled Me),-,6,11,,,,
8,-,Bobby Vinton,Blue Velvet,-,1,5,,,,
9,-,Elvis Presley & The Jordanaires,Viva Las Vegas (2003 Remaster),-,9,7,,,,
10,-,Linda Ronstadt,Silver Threads and Golden Needles,-,10,2,,,,
11,-,Carpenters,Only Yesterday,-,1,10,,,,
12,-,Chris Montez,Let's Dance,-,6,17,,,,
13,-,The Hoppers,Shoutin' Time,-,3,4,,,,
14,-,The Champs,Limbo Dance,-,14,1,,,,
15,-,The Ronettes,Be My Baby,-,3,19,,,,
16,-,Lesley Gore,Judy's Turn to Cry,-,10,13,,,,
17,-,Middle of the Road,Soley Soley,-,17,1,,,,
18,-,Bay City Rollers,Saturday Night,-,9,3,,,,
19,down,Dusty Springfield,I Only Want to Be With You,13,13,22,,,,
20,-,Gary Puckett & The Union Gap,Young Girl,-,2,14,,,,
21,-,Gary U.S. Bonds,Dear Lady Twist (Rerecorded),-,21,9,,,,
22,-,Dean And Jean,Tra La La La Suzy,-,22,2,,,,
23,up,The Monkees,I'm a Believer,43,2,35,,,,
24,-,Dusty Springfield,The Windmills of Your Mind,-,24,1,,,,
25,-,John Denver,"Thank God I'm a Country Boy (Live at the Universal Amphitheatre, Los Angeles, CA - August/September 1974)",-,1,15,,,,
26,-,The Olympics,Dance By the Light of the Moon,-,26,1,,,,
27,-,Buddy Holly,Early In the Morning,-,14,1,,,,
28,-,The Playmates,Beep Beep (Digitally Remastered),-,7,5,,,,
29,-,Gene Pitney With George Jones,I’ve Got Five Dollars It’s Saturday Night,-,29,2,,,,
30,-,Eddie Cochran,Drive in Show,-,30,2,,,,
31,-,The Righteous Brothers,You've Lost That Lovin' Feelin',-,5,12,,,,
32,-,Dr. Hook,Sylvia's Mother,-,11,3,,,,
33,-,Annette Funicello,First Name Initial,-,17,3,,,,
34,-,ABBA,Does Your Mother Know,-,16,1,,,,
35,up,ピーター・アンド・ゴードン,Lady Godiva,77,7,11,,,,
36,-,Kenny Rogers & The First Edition,Reuben James,-,6,4,,,,
37,-,Sounds Orchestral,Cast Your Fate to the Wind,-,2,22,,,,
38,-,Linda Ronstadt,When Will I Be Loved (Remastered),-,10,11,,,,
39,-,Marty Robbins,Faleena (From El Paso) [Single Version],-,6,6,,,,
40,-,The Monkees,"Mary, Mary",-,14,12,,,,
41,-,The Playmates,What Is Love,-,41,1,,,,
42,-,Dion & The Belmonts,Where or When,-,1,18,,,,
43,-,Bobby Darin,You Must Have Been a Beautiful Baby,-,4,17,,,,
44,-,Gerry & The Pacemakers,I Like It (2002 Remaster),-,44,4,,,,
45,-,Laura Nyro & LaBelle,Monkey Time / Dancing In the Street,-,8,2,,,,
46,-,Roy Orbison,"Oh, Pretty Woman",-,36,5,,,,
47,-,Joe South,Walk a Mile in My Shoes,-,4,13,,,,
48,-,The Mamas & The Papas,Go Where You Wanna Go (With Cass Elliot Intro),-,21,3,,,,
49,-,Donovan,Hurdy Gurdy Man,-,4,20,,,,
50,-,Neil Sedaka,Sweet Little You,-,14,2,,,,
51,-,B.J. Thomas,Mama,-,8,9,,,,
52,down,Carly Simon,You're So Vain,22,2,23,,,,
53,-,Classics IV,Stormy (feat. Dennis Yost),-,3,7,,,,
54,-,The Chiffons,Sailor Boy,-,7,4,,,,
55,up,The Shirelles,Will You Love Me Tomorrow,84,1,23,,,,
56,-,Ray Stevens,Harry the Hairy Ape,-,6,18,,,,
57,-,Carly Simon,Anticipation,-,40,8,,,,
58,-,Robin McNamara,Lay a Little Lovin' On Me,-,1,9,,,,
59,-,David Seville,Witch Doctor (Remastered),-,29,4,,,,
60,down,Vanity Fare,Hitchin' a Ride,10,5,13,,,,
61,-,Linda Scott,I've Told Every Little Star (Original Master),-,11,9,,,,
62,-,Ricky Nelson,Have I Told You Lately That I Love You (Single Version),-,12,2,,,,
63,-,Paul Revere & The Raiders,Indian Reservation (The Lament of the Cherokee Reservation Indian),-,1,6,,,,
64,-,Bobby Sherman,"Julie, Do Ya Love Me",-,7,17,,,,
65,-,The Shirelles,"Welcome Home, Baby",-,3,5,,,,
66,-,Bee Gees,I Started a Joke,-,2,27,,,,
67,down,Joe South,Walk a Mile In My Shoes (2002 Remastered Version),11,11,11,,,,
68,-,Smokey Robinson & The Miracles,You've Really Got a Hold On Me,-,15,7,,,,
69,-,The Monkees,(I'm Not Your) Steppin' Stone,-,8,15,,,,
70,-,Roy Orbison,Crying,-,6,9,,,,
71,-,Floyd Cramer,"San Antonio Rose (Buddha Remastered - January 16, 2001)",-,66,3,,,,
72,-,Chuck Berry,Almost Grown (Single Version),-,72,1,,,,
73,-,The Monkees,Daydream Believer,-,1,35,,,,
74,-,The Monkees,The Girl I Knew Somewhere,-,3,18,,,,
75,-,Cher,You Better Sit Down Kids (1999 Remaster),-,49,3,,,,
76,-,Loggins & Messina,Your Mama Don't Dance,-,4,29,,,,
77,-,The Lovin' Spoonful,Summer In the City (2003 Remaster),-,3,23,,,,
78,-,Neil Diamond,Song Sung Blue (Single Version),-,11,18,,,,
79,-,Pat Boone,Long Tall Sally (Single Version),-,41,1,,,,
80,-,Johnny Rivers,The Seventh Son,-,6,9,,,,
81,-,Three Dog Night,Easy to Be Hard,-,14,5,,,,
82,-,Ronny & The Daytonas,Little Scrambler,-,53,2,,,,
83,-,Donny Osmond,Go Away Little Girl,-,8,8,,,,
84,-,Gallery,Nice To Be With You (Original Hit Single Version),-,3,12,,,,
85,-,Carpenters,Please Mr. Postman (1991 Remix),-,25,4,,,,
86,-,"Peter, Paul & Mary",I Dig Rock and Roll Music,-,1,19,,,,
87,-,The Mamas & The Papas,California Dreamin',-,2,13,,,,
88,-,The Beatles,From Me to You (Mono Version),-,88,1,,,,
89,-,Ferrante & Teicher & Teicher,Exodus,-,41,2,,,,
90,-,Ricky Nelson,Never Be Anyone Else But You (Remastered),-,2,9,,,,
91,-,Dion & The Belmonts,Lonely Teenager,-,7,15,,,,
92,-,Rick Nelson,Be-Bop Baby (Single Version),-,9,3,,,,
93,-,Ellie Gee & The Jets,Red Corvette,-,6,3,,,,
94,-,Dion,The Wanderer,-,45,5,,,,
95,-,Linda Ronstadt,You're No Good,-,3,3,,,,
96,-,Kai Winding and His Orchestra,More,-,19,4,,,,
97,-,John Farnham & Olivia Newton-John,Let Me Be There (Live),-,11,19,,,,
98,-,Gene Pitney,Aladdin's Lamp,-,41,5,,,,
99,down,Carpenters,Rainy Days and Mondays (1991 Remix),95,6,25,,,,
100,-,Smokey Robinson & The Miracles,I Second That Emotion,-,43,3,,,,
