Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tuấn Hưng,Bản Tình Ca Mùa Đông,-,1,1,,,,
2,-,Dionne Warwick,Trains and Boats and Planes,-,2,10,,,,
3,-,Tony Orlando & Dawn,Knock Three Times,-,3,7,,,,
4,-,Paul Simon,Kodachrome,-,4,4,,,,
5,-,Lesley Gore,She's A Fool,-,5,12,,,,
6,-,The Drifters,Save the Last Dance for Me,-,6,6,,,,
7,-,Sue Thompson,Sad Movies (Make Me Cry),-,7,1,,,,
8,-,Bruce Channel,Hey! Baby,-,8,1,,,,
9,-,The Outsiders & Sonny Geraci,Time Won't Let Me (Remastered Stereo Version),-,8,2,,,,
10,-,Eydie Gorme,Blame It On the Bossa Nova,-,6,14,,,,
11,-,Jan & Dean,Dead Man's Curve,-,1,9,,,,
12,-,Classics IV,Spooky,-,12,6,,,,
13,-,Gary Puckett & The Union Gap,This Girl is a Woman Now,-,13,8,,,,
14,-,Billy J. Kramer & The Dakotas,Bad to Me,-,14,5,,,,
15,-,The Lovin' Spoonful,She Is Still a Mystery,-,4,10,,,,
16,-,ママス&パパス,小さな夢,-,4,6,,,,
17,-,Jo Ann Campbell,I'm the Girl from Wolverton Mountain,-,17,1,,,,
18,-,The Allman Brothers Band,Ramblin' Man,-,18,1,,,,
19,-,The Association,Windy,-,19,2,,,,
20,-,Johnny Mercer,G.I Jive (G.I Jive),-,20,1,,,,
21,-,Buster Brown,Fannie Mae,-,21,1,,,,
22,-,The Song Spinners,Comin' in on A Wing and a Prayer (Comin' in on A Wing and a Prayer),-,22,1,,,,
23,-,Mungo Jerry,In the Summertime (Remastered),-,22,3,,,,
24,-,Andy Williams,Ave Maria,-,24,1,,,,
25,-,Vera Lynn,Coming Home,-,25,1,,,,
26,-,Rick Nelson,Garden Party,-,2,28,,,,
27,-,Bill Haley,(We're Gonna) Rock Around the Clock (Live),-,27,2,,,,
28,-,Trini Lopez,Lemon Tree (Trini Lopez),-,3,16,,,,
29,-,Bobby Vinton,Coming Home Soldier,-,3,3,,,,
30,-,The Supremes,The Happening,-,30,1,,,,
31,-,The Beatles & Billy Preston,Get Back,-,5,2,,,,
32,-,Johnny Rivers,"Baby, I Need Your Lovin'",-,6,2,,,,
33,-,The Supremes,Where Did Our Love Go (Stereo),-,33,1,,,,
34,-,The Ronettes,Walking In the Rain,-,34,1,,,,
35,-,The Serendipity Singers,Don't Let the Rain Come Down (Crooked Little Man) [Re-Recorded],-,16,4,,,,
36,-,Dovells,Bristol Stomp,-,10,7,,,,
37,-,The Animals,We've Gotta Get Out of This Place (Remastered),-,37,1,,,,
38,-,Dion & The Belmonts,Where or When,-,38,1,,,,
39,-,Elvis Presley,If I Can Dream,-,13,2,,,,
