Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Righteous Brothers,Unchained Melody,-,1,36,,,,
2,-,The Friends of Distinction,Going in Circles,-,2,29,,,,
3,-,Carpenters,Top of the World,-,3,18,,,,
4,-,Connie Francis,Who's Sorry Now,-,4,10,,,,
5,-,Bobby Freeman,Do You Wanna Dance (1958),-,5,1,,,,
6,-,Bee Gees,First of May,-,4,15,,,,
7,-,Royal Teens,Short Shorts (Remastered),-,2,13,,,,
8,down,Los Bravos,Black Is Black,2,1,14,,,,
9,-,Vikki Carr,It Must Be Him,-,4,31,,,,
10,-,Dusty Springfield,The Look of Love,-,10,2,,,,
11,-,The Monkees,The Girl I Knew Somewhere,-,3,21,,,,
12,-,Tommy James & The Shondells,I Think We're Alone Now,-,12,16,,,,
13,-,Simon & Garfunkel,"Homeward Bound (Live at Carnegie Hall, New York, NY - July 1970)",-,13,12,,,,
14,down,The Spiral Starecase,More Today Than Yesterday,1,1,17,,,,
15,up,Elvis Presley,Fame and Fortune,45,15,2,,,,
16,-,Darlene Love,(Today I Met) The Boy I'm Gonna Marry,-,16,5,,,,
17,-,Del Shannon,The Swiss Maid,-,8,12,,,,
18,-,Neil Diamond,"Cherry, Cherry",-,9,7,,,,
19,-,Kalin Twins,Sweet Sugar Lips,-,19,2,,,,
20,-,The Lettermen,Hurt So Bad (Re-Recorded),-,3,15,,,,
21,-,Tommy Edwards,It's All In The Game (Digitally Remastered),-,9,9,,,,
22,-,Cliff Nobles & Co.,The Horse,-,2,38,,,,
23,-,Bobby Rydell,Kissin' Time,-,21,8,,,,
24,-,The Crests,Sixteen Candles (Re-Recording),-,2,13,,,,
25,-,Paul Revere & The Raiders,Indian Reservation (The Lament of the Cherokee Reservation Indian),-,1,11,,,,
26,-,Billy J. Kramer & The Dakotas,I'll Keep You Satisfied,-,26,4,,,,
27,-,Jackie DeShannon,What the World Needs Now Is Love,-,5,19,,,,
28,-,Conway Twitty,Lonely Blue Boy,-,28,1,,,,
29,up,Dave Loggins,Please Come to Boston (Single Version),59,5,10,,,,
30,-,Loggins & Messina,I Like It Like That (Single Version),-,30,3,,,,
31,-,The Beach Boys,Barbara Ann,-,13,17,,,,
32,up,Gale Garnett,We'll Sing in the Sunshine,51,6,9,,,,
33,-,Smokey Robinson & The Miracles,You've Really Got a Hold On Me,-,15,11,,,,
34,-,"Peter, Paul & Mary",I Dig Rock and Roll Music,-,1,27,,,,
35,-,The Dave Clark Five,Any Way You Want It (2019 - Remaster),-,9,16,,,,
36,-,Buster Brown,Fannie Mae (Digitally Remastered),-,19,5,,,,
37,-,Lou Monte,"Pepino, The Italian Mouse",-,9,5,,,,
38,-,The Monkees,"A Little Bit Me, a Little Bit You",-,1,27,,,,
39,up,Sandy Posey,A Single Girl,69,36,12,,,,
40,-,The Coasters,Along Came Jones,-,16,4,,,,
41,-,Tom Jones,She's a Lady,-,41,8,,,,
42,-,Neil Diamond,Red Red Wine,-,3,10,,,,
43,-,Creedence Clearwater Revival,Suzie Q,-,6,20,,,,
44,-,Kasenetz-Katz Singing Orchestral Circus,Quick Joey Small (Run Joey Run),-,4,12,,,,
45,-,Chuck Berry,"Medley: Goodnight Sweetheart Goodnight/Johnny B. Goode/Let It Rock/School Day (Live At Walled Lake Casino, Detroit, MI/1963)",-,45,4,,,,
46,-,The Winstons,Color Him Father,-,12,7,,,,
47,-,The Byrds,My Back Pages (Live),-,47,3,,,,
48,-,Bobby Darin,If I Were a Carpenter (Live From The Desert Inn / 1971),-,5,21,,,,
49,-,Dion & The Belmonts,Where or When,-,1,27,,,,
50,-,Connie Francis,Fallin',-,50,1,,,,
51,up,Cilla Black,Anyone Who Had a Heart (2003 Remastered),88,29,4,,,,
52,-,Mouth & MacNeal,How Do You Do?,-,11,18,,,,
53,down,The Monkees,Last Train to Clarksville,49,3,48,,,,
54,-,Keith,98.6 (Re-Recorded),-,3,15,,,,
55,down,Dion & The Belmonts,A Teenager In Love,48,4,15,,,,
56,-,The Isley Brothers,Shout (Parts 1 & 2),-,56,1,,,,
57,-,Petula Clark,Don't Sleep In the Subway,-,23,15,,,,
58,-,The Hollywood Flames,Buzz Buzz Buzz (Digitally Remastered),-,4,8,,,,
59,-,The Young Rascals,I've Been Lonely Too Long,-,59,1,,,,
60,-,Sonny & Cher,Little Man,-,3,35,,,,
61,-,The Beach Boys,"Fun, Fun, Fun",-,1,8,,,,
62,-,The Troggs,Love Is All Around (Rerecorded),-,7,12,,,,
63,-,Cher,"Gypsies, Tramps and Thieves",-,2,42,,,,
64,-,Connie Francis,My Heart Has a Mind of Its Own,-,5,17,,,,
65,-,Sam the Sham & The Pharaohs,Wolly Bully,-,58,4,,,,
66,-,The Lettermen,Put Your Head On My Shoulder (Re-Recorded),-,5,19,,,,
67,-,Neil Sedaka,Laughter In the Rain,-,20,9,,,,
68,-,Wilson Pickett,Land of 1000 Dances,-,41,15,,,,
69,-,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,-,4,20,,,,
70,-,The Beach Boys,"Help Me, Rhonda",-,3,17,,,,
71,-,Terry Stafford,Suspicion,-,11,10,,,,
72,-,Simon & Garfunkel,The Boxer,-,10,2,,,,
73,down,Johnny Rivers,Muddy Water,3,3,16,,,,
74,-,The Everly Brothers,So Sad (To Watch Good Love Go Bad) [Live],-,1,9,,,,
75,-,Dennis Yost & Classics IV & Classics IV,Spooky (Re-Record),-,4,6,,,,
76,-,Carpenters,"For All We Know (From ""Lovers and Other Strangers"" Soundtrack)",-,5,17,,,,
77,-,Little Anthony & The Imperials,Take Me Back,-,30,5,,,,
78,-,Tony Orlando & Dawn,Knock Three Times,-,3,26,,,,
79,-,The Cookies,Don't Say Nothin' Bad (About My Baby) [Remastered],-,79,1,,,,
80,-,Neil Diamond,"Girl, You'll Be a Woman Soon",-,4,9,,,,
81,-,The Turtles,She'd Rather Be With Me,-,3,38,,,,
82,-,Gerhard Sextett,I Wonder What She's Doing Tonight,-,10,7,,,,
83,-,The Crickets,Think It Over,-,29,12,,,,
84,-,The Osmonds,One Bad Apple (Live),-,53,3,,,,
85,down,Manfred Mann,Do Wah Diddy Diddy,23,1,49,,,,
86,-,The Four Preps,A Letter to the Beatles,-,3,17,,,,
87,down,Carpenters & Royal Philharmonic Orchestra,Yesterday Once More,30,3,5,,,,
88,-,Elton John,Lucy In the Sky With Diamonds (Remastered),-,88,1,,,,
89,down,Bobby Day & The Satellites,Little Bitty Pretty One,75,42,4,,,,
90,-,Paul Simon,Kodachrome,-,4,20,,,,
91,-,Bobby Rydell,Forget Him,-,9,9,,,,
92,-,Gogi Grant,The Wayward Wind,-,15,12,,,,
93,-,Connie Francis,V.A.C.A.T.I.O.N,-,93,1,,,,
94,-,Guy Mitchell,Singing the Blues (Rerecorded),-,94,1,,,,
95,-,Bobby Goldsboro,Me Japanese Boy I Love You,-,95,1,,,,
96,-,Bobby Rydell,Make Me Forget (Single Version) [Bonus Track],-,96,1,,,,
97,-,Don Mclean,Castles In the Air,-,27,3,,,,
98,-,Donna Loren,"Cycle Set (From ""Beach Blanket Bingo"")",-,1,11,,,,
99,-,Engelbert Humperdinck,Winter World of Love,-,21,5,,,,
100,-,The Four Seasons,Sincerely,-,100,1,,,,
