Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sonny & Cher,I Got You Babe,-,1,11,,,,
2,-,The Mamas & The Papas,Dedicated to the One I Love,-,2,12,,,,
3,-,Redgum,I Was Only 19 (A Walk in the Light Green),-,3,1,,,,
4,-,Shocking Blue,Venus,-,2,8,,,,
5,-,The Animals,The House of the Rising Sun,-,5,2,,,,
6,-,Gallery,Nice To Be With You (Original Hit Single Version),-,3,11,,,,
7,-,White Plains,My Baby Loves Lovin' (Rerecorded),-,5,5,,,,
8,-,Diana Ross & The Supremes,The Happening (Live),-,8,1,,,,
9,-,John Denver,"Thank God I'm a Country Boy (Live at the Universal Amphitheatre, Los Angeles, CA - August/September 1974)",-,1,13,,,,
10,-,Carpenters,We've Only Just Begun,-,10,8,,,,
11,-,The Monkees,Last Train to Clarksville,-,3,36,,,,
12,-,Symphony X,When All Is Lost,-,9,10,,,,
13,-,Elvis Presley,"I Want You, I Need You, I Love You (Take 4)",-,13,6,,,,
14,-,Jackson Browne,Doctor My Eyes,-,4,13,,,,
15,-,Tom Jones,Green Green Grass of Home,-,7,16,,,,
16,-,The Turtles,Happy Together,-,1,33,,,,
17,-,The Animals,We've Gotta Get Out of This Place,-,1,22,,,,
18,-,Jan & Dean,"The Anaheim, Azusa and Cucamonga Sewing Circle, Book Review and Timing Association",-,18,4,,,,
19,up,Jay & The Americans,This Magic Moment (Re-Recorded),24,3,31,,,,
20,-,The Osmonds,Down By the Lazy River (Re-Recorded In Stereo),-,7,9,,,,
21,-,Crispian St. Peters,The Pied Piper,-,12,5,,,,
22,-,Joe South,Don't It Make You Want to Go Home,-,1,28,,,,
23,up,The Monkees,"A Little Bit Me, a Little Bit You",56,1,23,,,,
24,-,Elton John,Crocodile Rock (Remastered),-,3,18,,,,
25,-,Ohio Express,Mercy,-,25,1,,,,
26,up,Gene McDaniels,Tower of Strength,66,13,7,,,,
27,-,Rick Nelson,Young World,-,2,16,,,,
28,-,Keith,98.6 (Re-Recorded),-,3,12,,,,
29,-,Bobby Goldsboro,Little Things (Digitally Re-Recorded),-,3,13,,,,
30,-,Tony Orlando & Dawn,Knock Three Times,-,3,14,,,,
31,-,Dion & The Belmonts,Where or When,-,1,15,,,,
32,down,Bobby Vinton,Mr. Lonely,9,6,5,,,,
33,-,Kathy Young & The Innocents,A Thousand Stars (Remastered),-,4,8,,,,
34,-,The Mamas & The Papas,I Saw Her Again (Single Version),-,1,11,,,,
35,-,Sandy Posey,I Take It Back,-,6,11,,,,
36,-,The Lovin' Spoonful,She Is Still a Mystery,-,4,22,,,,
37,-,Brenda Lee,You Can Depend On Me (Single Version),-,5,1,,,,
38,-,Bobby Vinton,Over the Mountain (Across the Sea),-,38,1,,,,
39,-,Argent,Hold Your Head Up,-,3,18,,,,
40,down,Diana Ross & The Supremes,Love Is Like an Itching in My Heart (Previously Unreleased Extended Mix),12,1,16,,,,
41,-,Cher,"Gypsies, Tramps and Thieves",-,2,26,,,,
42,-,David Seville,Witch Doctor (Remastered),-,29,2,,,,
43,-,The Turtles,She'd Rather Be With Me,-,3,28,,,,
44,down,The Monkees,Daydream Believer,25,1,32,,,,
45,-,Tommy James & The Shondells,I Think We're Alone Now,-,12,12,,,,
46,-,Marmalade,Reflections of My Life (Rerecorded),-,2,6,,,,
47,up,Robert Parker,Robert Parker - Barefootin',60,8,21,,,,
48,-,Lulu,Boom Bang a Bang,-,25,5,,,,
49,-,The Beach Boys,I Get Around,-,22,9,,,,
50,-,Lou Monte,Lazy Mary (Luna Mezzo Mare) [Digitally Remastered],-,50,2,,,,
51,-,The Mamas & The Papas,I Call Your Name,-,17,3,,,,
52,-,Carl Douglas,Kung Fu Fighting (Uptone Remix),-,18,1,,,,
53,-,Lolita,"Sailor,Your Home Is the Sea (Remastered)",-,2,8,,,,
54,-,The Lettermen,Hurt So Bad (Re-Recorded),-,3,11,,,,
55,-,Ferlin Husky,Gone,-,55,1,,,,
56,-,Neil Diamond,Cracklin' Rosie (Single Version),-,2,14,,,,
57,-,Chuck Berry,Route 66 (Take 11),-,57,1,,,,
58,-,The Cleftones,Little Girl of Mine (Rerecorded),-,1,3,,,,
59,-,Linda Scott,I've Told Every Little Star (Original Master),-,11,5,,,,
60,-,Ricky Nelson,Never Be Anyone Else But You (Remastered),-,2,5,,,,
61,-,Paul Revere & The Raiders,Him or Me - What's It Gonna Be?,-,8,12,,,,
62,-,Roy Orbison,"Oh, Pretty Woman",-,36,3,,,,
63,down,The Walker Brothers,The Sun Ain't Gonna Shine Anymore (Stereo Version),13,2,8,,,,
64,-,Paul Simon,Mother and Child Reunion,-,4,14,,,,
65,-,Royal Teens,Short Shorts (Remastered),-,2,6,,,,
66,-,Vanity Fare,Hitchin' a Ride (Rerecorded),-,7,6,,,,
67,-,Billy Bland,Let the Little Girl Dance (Remastered),-,8,2,,,,
68,-,The Swinging Blue Jeans,Hippy Hippy Shake (Rerecorded),-,14,4,,,,
69,-,Connie Francis,Vacation,-,28,3,,,,
70,-,Neil Sedaka,Laughter In the Rain,-,20,5,,,,
71,-,Kenny Rogers & The First Edition,Tell It All Brother,-,11,7,,,,
72,-,Donovan,Atlantis,-,14,9,,,,
73,-,Roberta Flack,Killing Me Softly With His Song,-,1,24,,,,
74,-,Peter & Gordon,Lady Godiva (Remastered),-,9,16,,,,
75,-,Steam,Na Na Hey Hey Kiss Him Goodbye,-,3,12,,,,
76,-,The Versionarys,Reunited ((Instrumental Version - E-Guitar) [In The Style Of Peaches & Herb]) [(Instrumental Version - E-Guitar) [In The Style Of Peaches & Herb]],-,36,2,,,,
77,-,B.J. Thomas,Hooked On a Feeling (Re-Recorded),-,2,18,,,,
78,-,The Dixie Cups,Chapel of Love (Re-Recording),-,78,2,,,,
79,-,The Lettermen,Put Your Head On My Shoulder (Re-Recorded),-,5,13,,,,
80,-,The Fortunes,You've Got Your Troubles (I've Got Mine) [Re-Recorded],-,4,4,,,,
81,-,Rick Nelson,Garden Party,-,2,38,,,,
82,-,Lou Monte,"Pepino, The Italian Mouse",-,9,1,,,,
83,-,Ocean,Put Your Hand in the Hand,-,10,1,,,,
84,-,Stephen Collins & The 7th Band,I've Got a Woman,-,1,7,,,,
85,-,Paul Revere & The Raiders,Let Me!,-,3,12,,,,
86,-,Phil Collins,I Wish It Would Rain Down (2016 Remastered),-,86,1,,,,
87,-,ダニエル・ブーン,ビューティフル・サンデー,-,16,8,,,,
88,-,Elvis Presley,It's Now or Never (feat. The Jordanaires),-,5,6,,,,
89,-,The Mamas & The Papas,Words of Love (Single Version),-,2,11,,,,
90,-,B.J. Thomas,The Eyes of a New York Woman,-,2,11,,,,
91,-,Bee Gees,New York Mining Disaster 1941 (Mono),-,2,5,,,,
92,-,Ginny Zee,Bobby Baby,-,26,3,,,,
93,-,Carpenters,(They Long To Be) Close To You,-,2,26,,,,
94,-,The Winstons,Color Him Father,-,12,4,,,,
95,-,John Farnham & Olivia Newton-John,Let Me Be There (Live),-,11,16,,,,
96,-,Done Again,Something in the Air (In the Style of Thunderclap Newman) [Performance Track with Demonstration Vocals],-,37,3,,,,
97,-,Elvis Presley,Pocketful of Rainbows,-,26,1,,,,
98,-,Tommy James & The Shondells,I Like the Way,-,34,3,,,,
99,-,SSgt. Barry Sadler,Ballad of the Green Berets (Re-Recorded),-,18,1,,,,
100,-,Scott McKenzie,San Francisco (Be Sure to Wear Flowers In Your Hair) [Single Version],-,6,10,,,,
