Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,于文文,體面,-,1,1,,,,
2,-,Lenny Welch,Since I Fell for You,-,2,1,,,,
3,-,Brenda Lee,Swanee River Rock,-,3,1,,,,
4,-,Donovan,To Susan On the West Coast Waiting,-,2,10,,,,
5,-,Dion,The Kissin' Game,-,5,1,,,,
6,-,The Searchers,When You Walk in the Room,-,6,2,,,,
7,-,Hank Ballard & The Midnighters,"Let's Go, Let's Go, Let's Go (Digitally Remastered)",-,7,1,,,,
8,-,Johnny Tillotson,Take Good Care of Her,-,8,1,,,,
9,-,Herman's Hermits,There's a Kind of Hush (All Over the World) (2003 Remastered Version),-,9,6,,,,
10,-,Joe South,Birds of a Feather,-,10,15,,,,
11,-,Carla Thomas,"Gee Whiz, It's Christmas",-,11,5,,,,
12,-,Gene Pitney,Yours Until Tomorrow,-,12,1,,,,
13,-,Brook Benton,The Boll Weevil Song (Rerecorded),-,7,2,,,,
14,-,Billy Paul,Me and Mrs. Jones,-,6,1,,,,
15,-,Bobby Vinton,Sealed With a Kiss,-,11,1,,,,
