Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dinh Hung Cuong,Đêm Trăng Tàn,1,1,2,,,,
2,-,The Dells,Stay in My Corner,-,2,2,,,,
3,-,Ngọc Lan,Cát bụi tình xa,-,3,1,,,,
4,-,Steppenwolf,Rock Me,-,4,11,,,,
5,up,Slythe,World Wide Web,21,1,5,,,,
6,-,Marmalade,Reflections of My Life (Rerecorded),-,6,2,,,,
7,-,Mac And Katie Kissoon,Chirpy Chirpy Cheep Cheep,-,5,3,,,,
8,-,Neil Diamond,"Solitary Man (Live at the Greek Theatre, 2012)",-,1,5,,,,
9,-,Sly Stone,(I Want to Take You) Higher,-,2,7,,,,
10,up,Simon & Garfunkel,"The Dangling Conversation (Live at Lincoln Center, New York City, NY - January 1967)",10,10,5,,,,
11,-,Neil Diamond,Song Sung Blue (Single Version),-,11,5,,,,
12,-,"Peter, Paul & Mary",I Dig Rock and Roll Music,-,1,2,,,,
13,down,Andy Kim,Baby I Love You,11,2,15,,,,
14,-,The Shangri-Las,Leader of the Pack (Re-Recorded),-,14,1,,,,
15,up,The Animals,Bring It On Home to Me,31,15,4,,,,
16,-,Marvin Gaye & Kim Weston,It Takes Two,-,7,3,,,,
17,-,The Troggs,Love Is All Around,-,6,2,,,,
18,-,The Mamas & The Papas,Dream  Little dream Of Me,-,4,8,,,,
19,-,The Newbeats,Run Baby Run (Back into My Arms),-,12,8,,,,
20,up,Little Esther Phillips,Release Me,81,20,2,,,,
21,-,Gary Lewis & The Playboys,She's Just My Style,-,9,7,,,,
22,-,Joe South,Birds of a Feather,-,10,7,,,,
23,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,23,1,,,,
24,up,B.J. Thomas,The Eyes of a New York Woman (Re-Recorded),52,9,9,,,,
25,-,Gary Criss,Our Favorite Melodies,-,25,1,,,,
26,-,Joe South,Walk a Mile in My Shoes,-,4,3,,,,
27,-,Melanie,Lay Down - Candles In the Rain,-,2,4,,,,
28,-,Jewel Akens,The Birds and the Bees,-,28,1,,,,
29,-,Johnnie & Joe,Over the Mountains Across the Sea (Digitally Remastered),-,29,1,,,,
30,-,Neil Diamond,"Red Red Wine (Live At The Greek Theatre, Los Angeles/1972)",-,11,4,,,,
31,-,Four Tops,Reach Out I'll Be There,-,5,7,,,,
32,-,Loggins & Messina,Your Mama Don't Dance,-,4,5,,,,
33,up,The Mamas & The Papas,Monday Monday (Live),78,6,3,,,,
34,-,Bobby Vinton,Roses Are Red (My Love) [Single Version],-,18,1,,,,
35,-,Duane Eddy & The Rebelettes,(Dance with The) Guitar Man,-,4,1,,,,
36,-,Herman's Hermits,Silhouettes,-,10,7,,,,
37,-,Los Bravos,Black Is Black,-,1,1,,,,
38,up,Peter & Gordon,To Know You Is to Love You,79,3,3,,,,
39,-,The Andrews Sisters,Rum & Coca-Cola,-,29,1,,,,
40,-,Cilla Black,Step Inside Love,-,37,2,,,,
41,-,The Beach Boys,God Only Knows (Stereo) [2012 - Remaster],-,41,1,,,,
42,-,Helen Reddy,Delta Dawn,-,11,1,,,,
43,down,Roberta Moon,First Time Ever I Saw Your Face,41,7,6,,,,
44,-,Junior Walker,How Sweet It Is,-,44,1,,,,
45,up,Ocean,Put Your Hand In the Hand,54,15,7,,,,
46,-,The Beach Boys,California Girls,-,23,3,,,,
47,-,The Beach Boys,California Girls (Live),-,4,9,,,,
48,-,Archies,"Sugar, Sugar",-,3,8,,,,
49,-,Billy Joe Royal,Hush,-,2,2,,,,
50,-,The Five Americans,Western Union,-,1,10,,,,
51,-,Sonny & Cher,I Got You Babe (Mono Version),-,51,2,,,,
52,-,The Temptations,Ain't Too Proud to Beg,-,8,4,,,,
53,-,Carole King,It's Too Late,-,2,2,,,,
54,-,Johnny Burnette,"God, Country and My Baby",-,54,1,,,,
55,-,The Monkees,Last Train to Clarksville,-,3,12,,,,
56,-,Argent,Hold Your Head Up,-,19,1,,,,
57,-,Marvin Gaye,I Heard It Through the Grapevine (Live),-,57,2,,,,
58,-,The Serendipity Singers,(Everybody Loves) Saturday Night (Re-Recorded),-,22,2,,,,
59,-,The Volumes,I Love You,-,59,1,,,,
60,-,The Monkees,I'm a Believer,-,2,10,,,,
61,-,Neil Diamond,"Cherry, Cherry (Live At The Troubador/1970)",-,36,2,,,,
62,-,The Righteous Brothers,Unchained Melody,-,1,4,,,,
63,-,Dennis Yost & Classics IV,Traces (Re-Recorded),-,4,1,,,,
64,-,Clarence Frogman,I Don't Know Why But I Do,-,10,7,,,,
65,-,The Righteous Brothers,You're My Soul and Inspiration,-,4,4,,,,
66,-,The Righteous Brothers,Just Once in My Life,-,5,1,,,,
67,-,Norman Greenbaum,Spirit In the Sky,-,36,1,,,,
68,-,McCoys,Hang On Sloopy (Re-recorded),-,5,9,,,,
69,-,The Beach Boys,"Help Me, Rhonda",-,3,3,,,,
70,-,The Association,Windy,-,19,1,,,,
71,-,The Turtles,Happy Together,-,1,14,,,,
72,-,Donovan,Sunshine Superman,-,3,7,,,,
73,-,The 5th Dimension,Last Night I Didn't Get to Sleep At All,-,8,3,,,,
74,-,Herman's Hermits,Just a Little Bit Better (2002 Remastered Version),-,46,1,,,,
75,-,ジョニ・ミッチェル,Big Yellow Taxi,-,75,1,,,,
76,-,Dionne Warwick,Alfie,-,33,5,,,,
77,-,Herman's Hermits,Wonderful World (2002 Remastered Version),-,4,2,,,,
78,-,Gary Puckett & The Union Gap,Young Girl,-,14,15,,,,
79,-,Mel Carter,"Hold Me, Thrill Me, Kiss Me",-,2,8,,,,
80,-,Joe Cocker,Cry Me a River (Live),-,30,2,,,,
81,-,Sam the Sham,Wooly Bully,-,23,1,,,,
82,-,The Beach Boys,Good Vibrations,-,1,9,,,,
83,-,Herb Alpert,Zorba the Greek,-,11,7,,,,
84,-,Gary Lewis & The Playboys,Count Me In,-,4,4,,,,
85,-,Bee Gees,Massachusetts,-,6,1,,,,
86,-,Roger Miller,Kansas City Star (Re-Recorded In Stereo),-,8,4,,,,
87,-,Diana Ross,Touch Me in the Morning,-,87,1,,,,
88,-,The Archies,"Sugar, Sugar",-,2,2,,,,
89,-,Hugo Montenegro and His Orchestra & Hugo Montenegro,"The Good, The Bad and the Ugly (From the film ""The Good, the Bad and the Ugly"")",-,7,7,,,,
90,-,Dawn,Knock Three Times,-,6,6,,,,
91,-,Gary U.S. Bonds,Dear Lady Twist,-,16,1,,,,
92,-,Bobby Sherman,Little Woman,-,8,7,,,,
93,-,Harry Chapin,Taxi,-,13,4,,,,
94,-,Four Tops,Bernadette,-,9,7,,,,
95,-,Buddy Holly & The Crickets,"Oh, Boy!",-,4,1,,,,
96,-,Herman's Hermits,East West,-,19,6,,,,
97,-,Beanpole,"A Little Bit Me, a Little Bit You",-,4,8,,,,
98,-,The Shirelles,Soldier Boy,-,5,13,,,,
99,-,B.J. Thomas,i Just Can't Help Believin',-,99,1,,,,
100,-,The Sandpipers,Come Saturday Morning,-,1,1,,,,
