Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tiên Cookie,Sau Tất Cả,-,1,2,,,,
2,-,Steely Dan,Do It Again,-,2,1,,,,
3,-,Allan Sherman,"Hello Muddah, Hello Fadduh (A Letter from Camp)",-,3,1,,,,
4,-,ABBA,S.O.S.,-,1,1,,,,
5,-,The McCoys,Hang On Sloopy (Single Version),-,5,6,,,,
6,-,Connie Stevens,Too Young to Go Steady,-,6,1,,,,
7,-,Brenda Lee,All Alone Am I (Single Version),-,7,2,,,,
8,-,Mel Carter,"Hold Me, Thrill Me, Kiss Me",-,2,15,,,,
9,-,B.J. Thomas,I'm So Lonesome I Could Cry,-,7,1,,,,
10,-,The Happenings,See You in September,-,10,4,,,,
11,-,Sly & The Family Stone,Everybody Is a Star (Single),-,11,1,,,,
12,-,The Tornadoes,Telstar,-,6,9,,,,
13,-,Curtis Lee,Pretty Little Angel Eyes (Re-Record),-,13,1,,,,
14,-,The Les Humphries Singers,To My Fathers House,-,14,1,,,,
15,down,Brenda Lee,That's All You Gotta Do (Single Version),1,1,2,,,,
16,-,The Bob Crewe Generation,Music To Watch Girls By (Mono 45 Mix),-,6,4,,,,
17,-,The Four Seasons,Stay,-,17,1,,,,
18,-,Johnny Ray,Yes Tonight Josephine (Digitally Remastered),-,18,1,,,,
19,-,The Fortunes,This Golden Ring (Rerecorded),-,19,1,,,,
20,-,Vanity Fare,Waiting for the Nightfall,-,20,1,,,,
21,-,Donovan,Hurdy Gurdy Man,-,4,5,,,,
22,-,Cher,"Gypsies, Tramps and Thieves",-,2,17,,,,
23,-,Johnny Rivers,Rockin' Pneumonia and the Boogie Woogie Flu,-,3,14,,,,
24,-,The Serendipity Singers,Don't Let the Rain Come Down (Crooked Little Man),-,1,7,,,,
25,-,ABBA,Waterloo,-,2,8,,,,
26,-,Tom Jones & Johnny Harris,Promise Her Anything,-,26,1,,,,
27,down,Franck Pourcel,Godspell 'Day By Day',10,10,3,,,,
28,-,Mary Hopkin,Those Were the Days (1977 Rerecorded Version),-,7,2,,,,
29,-,The Beach Boys,"Help Me, Rhonda",-,3,5,,,,
