Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Supremes,The Happening (Extended Hit Mix),-,1,8,,,,
2,-,Tuấn Hưng,Mùa Giáng Sinh Lẻ Loi,-,2,1,,,,
3,up,Slythe,World Wide Web,7,1,10,,,,
4,-,The 5th Dimension,Aquarius / Let the Sunshine In,-,1,8,,,,
5,-,Cass Elliot,It's Getting Better,-,4,16,,,,
6,-,Donna Loren,Beach Blanket Bingo,-,6,2,,,,
7,-,Dean Martin,In the Chapel In the Moonlight,-,7,7,,,,
8,-,Elton John,Crocodile Rock (Remastered),-,3,11,,,,
9,-,Peter & Gordon,Nobody I Know,-,3,3,,,,
10,-,The Four Preps,More Money for You and Me,-,10,1,,,,
11,-,Barrett Strong,Money (Digitally Remastered),-,11,1,,,,
12,-,Little Richard,Long Tall Sally (The Thing),-,12,1,,,,
13,-,Lorne Greene,Ringo,-,12,3,,,,
14,-,The Shirelles,Foolish Little Girl,-,8,5,,,,
15,-,Paul Anka,It's Time to Cry,-,15,1,,,,
16,-,Elvis Presley,Are You Lonesome Tonight?,-,16,3,,,,
17,-,B.J. Thomas,I'm So Lonesome I Could Cry (Re-Recorded),-,17,8,,,,
18,-,Gary Lewis & The Playboys,This Diamond Ring,-,18,1,,,,
19,up,Ace Cannon,Tuff,94,19,2,,,,
20,-,Neil Diamond,"Shilo (Live at the Greek Theatre, 2012)",-,2,14,,,,
21,-,Elvis Presley,Don't Be Cruel,-,17,11,,,,
22,-,Righteous Brothers,You've Lost That Lovin' Feelin' (Re-Recorded),-,16,13,,,,
23,-,Neil Diamond,"Girl, You'll Be a Woman Soon",-,23,1,,,,
24,-,Bobby Day,Over and Over,-,10,6,,,,
25,-,Creedence Clearwater Revival,Someday Never Comes,-,4,11,,,,
26,-,Gary Puckett & The Union Gap,Over You,-,2,8,,,,
27,-,Hank Ballard,Finger Poppin' Time (Remastered),-,27,1,,,,
28,-,Bent Fabric and His Piano,Alley Cat,-,9,1,,,,
29,-,The Monkees,Pleasant Valley Sunday,-,12,10,,,,
30,-,Bobby Rydell,Swingin' School (Re-Recorded),-,14,7,,,,
31,-,The Miracles,You Really Got a Hold on Me,-,20,6,,,,
32,-,Jimmy Charles,A Million to One,-,5,5,,,,
33,-,Carpenters,Top of the World (1973 Remix),-,1,3,,,,
34,-,The Osmonds,Down By the Lazy River (Re-Recorded In Stereo),-,7,8,,,,
35,-,Bob Dylan,Positively 4th Street (Single Version),-,15,15,,,,
36,down,Dionne Warwick,This Girl's In Love With You,12,1,18,,,,
37,-,Robert Mitchum,Ballad of Thunder Road,-,6,5,,,,
38,-,Rick Nelson,Garden Party,-,2,25,,,,
39,-,Lou Christie,Guitars and Bongos,-,39,1,,,,
40,down,Bee Gees,Lonely Days,37,3,15,,,,
41,-,The Friends of Distinction,Grazing In the Grass,-,3,17,,,,
42,-,Vick,The Lion Sleeps Tonight (Wimoweh),-,13,4,,,,
43,-,Bobby Shafto,She's My Girl,-,10,3,,,,
44,-,The Mamas & The Papas Tribute Band,Dedicated To the One I Love (Live),-,7,10,,,,
45,-,Frankie Valli & Frankie Valli & The Four Seasons,Sherry,-,45,1,,,,
46,-,Cher,All I Really Want to Do,-,3,5,,,,
47,-,The Ray Charles Singers,Love Me With All Your Heart (Cuando Caliente El Sol),-,28,3,,,,
48,-,Nancy Sinatra,Sugar Town,-,1,11,,,,
49,-,Bob Dylan,Just Like a Woman,-,3,24,,,,
50,-,Terry Stafford,I'll Touch a Star,-,50,2,,,,
51,-,The Jive Five,My True Story,-,3,5,,,,
52,-,Bobby Rydell,Wild One (Rerecorded),-,32,6,,,,
53,-,Paul Simon,Me and Julio Down By the Schoolyard,-,6,8,,,,
54,-,Chuck Jackson,Beg Me,-,54,1,,,,
55,-,Aretha Franklin,The House That Jack Built,-,23,3,,,,
56,-,Petula Clark,Don't Sleep In the Subway,-,23,6,,,,
57,-,Gary U.S. Bonds,School Is Out (Rerecorded),-,8,8,,,,
58,-,Herman's Hermits,East West,-,19,9,,,,
59,-,Carpenters,Yesterday Once More,-,3,12,,,,
60,-,Tony Orlando & Dawn,Candida,-,5,12,,,,
61,-,The Velvets,Tonight (Could Be the Night),-,20,6,,,,
62,down,Vicki Lawrence,The Night the Lights Went Out In Georgia,28,10,6,,,,
63,up,Herb Alpert,Zorba the Greek,95,11,20,,,,
64,-,John Denver,Thank God I'm A Country Boy (Live) [REMASTERED],-,19,9,,,,
65,-,Ike And Tina Turner,"Proud Mary (Live On The Ed Sullivan Show, January 11, 1970)",-,9,6,,,,
66,-,The Honeys,Shoot the Curl,-,12,2,,,,
67,-,Donnie Brooks,Mission Bell,-,3,8,,,,
68,-,Johnny Thunder,Loop De Loop,-,68,1,,,,
69,-,John Farnham & Olivia Newton-John,Let Me Be There (Live),-,11,10,,,,
70,-,Al Martino,Painted Tainted Rose (Live),-,70,1,,,,
71,-,Chubby Checker,Twenty Miles (Re-Recorded Version),-,1,4,,,,
72,-,Dionne Warwick,Alfie,-,33,8,,,,
73,-,Nancy Sinatra,"How Does That Grab You, Darlin'?",-,8,15,,,,
74,-,The Drifters,There Goes My Baby (Remastered Single),-,74,2,,,,
75,-,The New Rascals,Lonely Too Long,-,11,7,,,,
76,-,Vikki Carr,It Must Be Him,-,4,18,,,,
77,-,Frankie Valli,Can't Take My Eyes Off You,-,1,14,,,,
78,-,Jewel Akens,The Birds and the Bees,-,28,9,,,,
79,-,Johnny Rivers,Tracks of My Tears,-,10,16,,,,
80,up,The Cyrkle,Red Rubber Ball,99,4,18,,,,
81,-,Ricky Nelson,For Your Sweet Love,-,81,1,,,,
82,-,Judy Collins,Both Sides Now,-,22,11,,,,
83,-,Johnny O'Keefe,Save the Last Dance for Me,-,71,2,,,,
84,-,Elvis Presley,Hound Dog,-,83,2,,,,
85,-,Bobby Lewis,Tossin' & Turnin',-,85,1,,,,
86,-,Dusty Springfield,Wishin' and Hopin',-,11,11,,,,
87,-,The Beach Boys,Surfer Girl (Live),-,30,5,,,,
88,-,Buddy Holly,Rave On,-,46,2,,,,
89,-,Chris Kenner,Chris Kenner - I Like It Like That,-,4,15,,,,
90,-,Bobby Vinton,Blue On Blue,-,20,2,,,,
91,-,Booker T. & The MG's,Green Onions,-,35,1,,,,
92,-,Jay & The Americans,Cara Mia (Re-Recorded),-,4,14,,,,
93,-,Robin McNamara,Lay a Little Lovin' On Me,-,1,3,,,,
94,down,Tommy Roe,Jam Up & Jelly Tight,74,3,7,,,,
95,-,Casinos & The Casinos,Then You Can Tell Me Goodbye,-,4,15,,,,
96,-,The Righteous Brothers,(You're My) Soul & Inspiration (Live),-,86,1,,,,
97,-,Spanky and Our Gang,Lazy Day,-,5,9,,,,
98,-,Marmalade,Reflections of My Life (Rerecorded),-,6,13,,,,
99,-,The Brothers Four,Greenfields,-,99,1,,,,
100,-,The Supremes,You Can't Hurry Love (Extended Alternate Version),-,100,1,,,,
