Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lo & Leduc,079 (feat. Peetah Morgan) [Dr. Mo Remix],-,1,1,,,,
2,up,Mercy,Love (Can Make You Happy),39,2,2,,,,
3,up,The Vogues,My Special Angel,70,3,2,,,,
4,-,The Hoppers,Shoutin' Time,-,3,1,,,,
5,-,The Osmonds,Down By the Lazy River (Live),-,5,2,,,,
6,-,Paul Simon,Me and Julio Down By the Schoolyard,-,6,2,,,,
7,-,The Mamas & The Papas Tribute Band,Dedicated To the One I Love (Live),-,7,1,,,,
8,-,Tommy Roe,Dizzy (Re-Recorded),-,8,2,,,,
9,-,Jay & The Americans,This Magic Moment (Re-Recorded),-,3,2,,,,
10,-,Dionne Warwick,I Say a Little Prayer,-,10,1,,,,
11,-,Sonny & Cher,Baby Don't Go,-,8,2,,,,
12,-,The Boys Choir of Harlem,Let There Be Peace On Earth,-,12,1,,,,
13,up,Lobo,Me and You and a Dog Named Boo,74,1,2,,,,
14,-,Bill Deal,I've Been Hurt,-,14,1,,,,
15,-,Petula Clark,You're the One,-,3,4,,,,
16,-,Mel Carter,"Hold Me, Thrill Me, Kiss Me",-,2,1,,,,
17,down,Peaches & Herb,United,9,9,2,,,,
18,-,Peaches & Herb,Close Your Eyes,-,2,1,,,,
19,-,Freddie Scott,Are You Lonely For Me Baby,-,19,1,,,,
20,-,The Irish Rovers,The Unicorn,-,4,2,,,,
21,-,Ray Charles,Here We Go Again,-,5,3,,,,
22,-,P.J. Proby,Niki Hoeky,-,2,1,,,,
23,-,Vic Dana,Red Roses for a Blue Lady,-,21,1,,,,
24,-,Gary Lewis & The Playboys,Everybody Loves a Clown,-,24,1,,,,
25,-,Beanpole,"A Little Bit Me, a Little Bit You",-,4,2,,,,
26,-,Marianne Faithfull,As Tears Go By,-,4,2,,,,
27,-,Classics IV,Stormy (feat. Dennis Yost),-,27,1,,,,
28,-,Idina Menzel,Baby It's Cold Outside (Duet with Michael Bublé),-,28,1,,,,
29,-,The Tremeloes,Silence Is Golden,-,13,1,,,,
30,-,Rare Earth,Get Ready,-,7,1,,,,
31,-,The Marmalade,Reflections of My Life (Live),-,31,1,,,,
32,-,Neil Diamond,"Play Me (Live at the Greek Theatre, 2012)",-,3,1,,,,
33,-,The Mamas & The Papas,"Monday, Monday",-,2,1,,,,
34,-,Elton John,Crocodile Rock,-,34,1,,,,
35,-,Dyke & The Blazers,"Let a Woman Be a Woman, Let a Man Be a Man",-,35,1,,,,
36,-,Procol Harum,A Whiter Shade of Pale,-,13,1,,,,
37,-,Tommy James & The Shondells,Mony Mony,-,1,1,,,,
38,-,Sonny & Cher,Little Man,-,3,1,,,,
39,-,Joni Mitchell,Big Yellow Taxi (Original A Cappella with Guitar),-,39,2,,,,
40,-,John Denver,Rocky Mountain High,-,2,2,,,,
41,-,Nancy Sinatra,"How Does That Grab You, Darlin'?",-,8,2,,,,
42,up,The Shangri-Las,Give Him a Great Big Kiss,77,15,3,,,,
43,-,Gary Puckett & The Union Gap,Young Girl,-,14,2,,,,
44,-,Simon & Garfunkel,"The Dangling Conversation (Live at Lincoln Center, New York City, NY - January 1967)",-,10,1,,,,
45,down,John Denver,"Take Me Home, Country Roads (Live at the Sydney Opera House, Australia - November 1977)",7,2,3,,,,
46,-,Petula Clark,The Other Man's Grass Is Always Greener,-,19,1,,,,
47,-,Judy Collins,Both Sides Now,-,22,1,,,,
48,-,Carly Simon,Anticipation,-,40,1,,,,
49,-,The Righteous Brothers,You've Lost That Lovin Feelin',-,2,1,,,,
50,-,Wilson Pickett,Land of 1000 Dances,-,41,1,,,,
51,up,Albert Hammond,It Never Rains In Southern California,91,7,2,,,,
52,down,Merrilee Rush & The Turnabouts,Angel of the Morning,43,2,4,,,,
53,-,Gary Lewis & The Playboys,She's Just My Style,-,9,1,,,,
54,down,Wadsworth Mansion,Sweet Mary,44,3,2,,,,
55,-,Wadsworth Mansion,I Like It,-,11,1,,,,
56,-,Cliff Nobles & Co.,The Horse,-,2,1,,,,
57,down,Four Tops,Ain't No Woman (Like the One I Got),22,22,2,,,,
58,-,McCoys,Hang On Sloopy (Re-recorded),-,5,2,,,,
59,-,"Bobby ""Boris"" Pickett & The Crypt-Kickers",Monsters' Holiday,-,59,1,,,,
60,-,The Beach Boys,409,-,60,1,,,,
61,-,Bill Withers,Ain't No Sunshine,-,36,1,76,2020-04-05,76,2020-04-05
62,-,Steppenwolf,Rock Me,-,4,3,,,,
63,-,Edd Byrnes,Yulesville,-,63,1,,,,
64,-,Gilbert O'Sullivan,Alone Again (Naturally),-,14,1,,,,
65,-,The Tremeloes,Even the Bad Times Are Good,-,2,1,,,,
66,-,Jim Croce,Time In a Bottle,-,17,1,,,,
67,-,Donny Osmond,Sweet and Innocent,-,20,1,,,,
68,down,Johnny Rivers,Tracks of My Tears,59,10,3,,,,
69,-,The Big Bopper,Chantilly Lace,-,43,1,,,,
70,-,The Supremes,Love Is Here and Now You're Gone,-,12,1,,,,
71,-,Neil Diamond,"Shilo (Live at the Greek Theatre, 2012)",-,2,3,,,,
72,-,Neil Diamond,"Cracklin' Rosie (Live at the Greek Theatre, 2012)",-,10,1,,,,
73,-,Neil Diamond,Thank the Lord For the Night Time (Single Version),-,1,1,,,,
74,-,Carpenters,(They Long To Be) Close To You,-,2,2,,,,
75,-,Dusty Springfield,I Only Want to Be With You,-,13,1,,,,
76,-,Creedence Clearwater Revival,Keep On Chooglin',-,4,3,,,,
77,-,Neil Sedaka,Laughter in the Rain (Live),-,4,1,,,,
78,-,The Bob Crewe Generation,Music To Watch Girls By (Mono 45 Mix),-,6,1,,,,
79,-,Wayne Fontana & The Mindbenders,The Game Of Love,-,14,1,,,,
80,-,Céline Dion,O Holy Night,-,80,1,,,,
81,-,Spanky & Our Gang,Sunday Will Never Be the Same (Mono Single Version),-,80,1,,,,
82,-,The Soul Survivors,Explosion in Your Soul,-,82,1,,,,
