Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rangers,Jambalaya (On the Bayou),-,1,1,,,,
2,-,The Rascals,A Ray of Hope,-,2,1,,,,
3,-,The Five Americans,Western Union,-,1,1,,,,
4,-,Aretha Franklin,"Baby, I Love You",-,4,1,,,,
5,-,The Cowsills,We Can Fly,-,5,1,,,,
6,-,Ian Whitcomb,You Turn Me On (Turn On Song),-,6,1,,,,
7,-,Donovan,There Is a Mountain,-,7,3,,,,
8,-,McCoys,Hang On Sloopy (Re-recorded),-,5,1,,,,
9,-,The Troggs,Love Is All Around,-,9,1,,,,
10,-,Diana Ross & The Supremes,Love Is Like an Itching in My Heart (Previously Unreleased Extended Mix),-,1,1,,,,
11,up,B.J. Thomas,Hooked On a Feeling (Re-Recorded),63,2,2,,,,
12,up,The Beach Boys,Good Vibrations (Live),70,11,2,,,,
13,-,Olivia Newton-John,Banks of the Ohio,-,5,2,,,,
14,-,Harry Chapin,Taxi,-,13,1,,,,
15,-,Jackson Browne,Doctor My Eyes,-,7,2,,,,
16,-,"Blood, Sweat & Tears",Got to Get You Into My Life,-,16,1,,,,
17,-,Climax,Precious and Few (Rerecorded Version),-,10,1,,,,
18,-,Doris Day,Sentimental Journey,-,18,1,,,,
19,-,Chubby Checker,Let's Twist Again (Twist),-,19,2,,,,
20,-,Kathy Young And The Innocents,A Thousand Stars,-,11,2,,,,
21,up,Tommy Boyce & Bobby Hart,I Wonder What She's Doing Tonite,54,9,2,,,,
22,-,Peter & Gordon,Lady Godiva (Remastered),-,9,1,,,,
23,-,The Beach Boys,California Girls,-,23,2,,,,
24,-,Shirley Ellis,The Name Game,-,6,2,,,,
25,-,Chi Coltrane,Go Like Elijah,-,7,1,,,,
26,-,Dickey Lee,Laurie (Strange Things Happen) [Remastered],-,14,1,,,,
27,-,Carpenters,(They Long To Be) Close To You,-,2,1,,,,
28,-,The Searchers,Needles & Pins (Live: Spring 1964),-,8,1,,,,
29,down,Bobby Sherman,"Julie, Do Ya Love Me",9,7,2,,,,
30,-,Gary Lewis & The Playboys,She's Just My Style (Re-Recording by Original Artist),-,30,1,,,,
31,-,The Friends of Distinction,Grazing In the Grass,-,3,1,,,,
32,-,The Friends of Distinction,Love or Let Me Be Lonely,-,1,1,,,,
33,-,The Guess Who,American Woman (Remastered),-,15,1,,,,
34,-,Ocean,Put Your Hand In the Hand,-,15,2,,,,
35,-,Donovan,Wear Your Love Like Heaven,-,35,1,,,,
36,-,The Mamas & The Papas,For the Love of Ivy,-,36,1,,,,
37,-,Jan & Dean,Dead Man's Curve,-,1,2,,,,
38,-,The Righteous Brothers,Unchained Melody (Live),-,4,2,,,,
39,-,Ronnie Dove,Say You,-,38,2,,,,
40,-,Sir Douglas Quintet,Shes About A Mover,-,40,1,,,,
41,-,Kasenetz-Katz Singing Orchestral Circus,Quick Joey Small (Run Joey Run),-,4,1,,,,
42,-,Otis Redding,I've Been Loving You Too Long,-,42,1,,,,
43,down,Four Tops,Bernadette,11,9,3,,,,
44,-,Four Tops,Reach Out I'll Be There,-,5,2,,,,
45,-,Trini Lopez,Lemon Tree (Trini Lopez),-,3,1,,,,
46,-,Tommy James & The Shondells,Crimson and Clover,-,11,1,,,,
47,-,The Seekers,I'll Never Find Another You,-,12,1,,,,
48,-,Vera Lynn,Lili Marlene,-,48,1,,,,
49,-,Peter & Gordon,To Know You Is to Love You,-,3,1,,,,
50,-,The Animals,Boom Boom (Remastered),-,49,1,,,,
51,-,Vera Lynn,What a Wonderful World,-,51,1,,,,
52,-,The Animals,We've Gotta Get Out of This Place,-,1,1,,,,
53,-,Olivia Newton-John,If Not for You (Live),-,32,1,,,,
54,-,Don Mclean,American Pie,-,1,2,,,,
55,-,Fancy,"Na, Na, Hey, Hey, Goodbye (Na, Na, Hey, Hey, Kiss Him, Goodbye)",-,14,1,,,,
56,-,The Oak Ridge Boys,Bobbie Sue,-,56,1,,,,
57,-,The Colored Music,Make Your Own Kind of Music,-,57,1,,,,
58,-,The Coasters,Love Potion No. 9,-,2,1,,,,
59,-,Crazy Elephant,Gimme Gimme Good Lovin',-,1,1,,,,
60,-,John Farnham & Olivia Newton-John,If Not for You (Live),-,12,1,,,,
61,down,Dionne Warwick,"Trains, Boats and Planes",13,12,2,,,,
62,-,The Sandpipers,Guantanamera,-,12,1,,,,
63,-,Carpenters,I Won't Last a Day Without You,-,2,1,,,,
64,down,Carpenters,"For All We Know (From ""Lovers and Other Strangers"" Soundtrack)",38,5,2,,,,
65,down,Neil Diamond,Longfellow Serenade,7,7,2,,,,
66,-,Bee Gees,New York Mining Disaster 1941,-,14,1,,,,
67,-,Carpenters,It's Going to Take Some Time,-,16,1,,,,
68,-,Lesley Gore,"My Town, My Guy And Me",-,21,1,,,,
69,-,Neil Diamond,You Got to Me (Mono),-,10,1,,,,
70,-,Edward Bear,Last Song,-,2,1,,,,
71,-,The Archies,Bang Shang A Lang,-,4,2,,,,
72,-,Ray Stevens,Ahab the Arab,-,13,1,,,,
73,-,Spike Jones,All I Want For Christmas (Is My Two Front Teeth),-,73,1,,,,
74,-,Herman's Hermits,Silhouettes,-,63,1,,,,
75,-,Cher,You Don't Have To Say You Love Me,-,14,1,,,,
76,-,Creedence Clearwater Revival,Lookin' Out My Back Door,-,26,1,,,,
77,-,The Peppermint Rainbow,"Don't Wake Me up in the Morning, Michael",-,3,1,,,,
