Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tuấn Hưng,Gửi Ngàn Lời Yêu,-,1,1,,,,
2,-,The Drifters,Saturday Night At the Movies,-,2,4,,,,
3,-,Connie Francis,Everybody's Somebody's Fool,-,3,3,,,,
4,-,Barry Blue,Dancin’ (On a Saturday Night),-,2,2,,,,
5,-,Dion & The Belmonts,Where or When,-,1,5,,,,
6,-,フィフス・ディメンション,One Less Bell to Answer,-,5,5,,,,
7,-,Ricky Nelson,Travelin' Man (Remastered),-,7,6,,,,
8,-,Joey Dee & The Starliters,"Shout, Pt. 1",-,8,1,,,,
9,-,Jan & Dean,Rhythm of the Rain,-,9,1,,,,
10,up,Chubby Checker,Dance the Mess Around,67,10,4,,,,
11,-,The Friends of Distinction,Love or Let Me Be Lonely,-,1,13,,,,
12,-,Freddie Cannon,Way Down Yonder in New Orleans,-,12,2,,,,
13,-,Bobby Sherman,"Easy Come, Easy Go",-,7,3,,,,
14,-,The Righteous Brothers,You're My Soul and Inspiration,-,4,11,,,,
15,-,Dionne Warwick,Trains and Boats and Planes,-,2,13,,,,
16,-,Engelbert Humperdinck,Release Me,-,16,4,,,,
17,-,The New Seekers,I'd Like to Teach the World to Sing (In Perfect Harmony),-,17,1,,,,
18,-,Engelbert Humperdinck,"Medley: This Moment In Time/Les Bicyclettes De Belsize/Am I That Easy To Forget/Quando, Quando, Quando/A Man Without Love/There Goes My Everything/Spanish Eyes/The Last Waltz/Love Is All",-,4,3,,,,
19,up,B.J. Thomas,Rock and Roll Lullaby,69,1,3,,,,
20,-,Tommy Roe,Dizzy (Rerecorded),-,8,2,,,,
21,-,Brian Hyland,Ginny Come Lately,-,10,1,,,,
22,-,B.J. Thomas,I'm So Lonesome I Could Cry,-,7,4,,,,
23,up,Paul Revere & The Raiders,Let Me!,40,3,6,,,,
24,-,Rudi Schuricke,Capri-Fischer,-,24,1,,,,
25,-,Harry Chapin,Cat's in the Cradle,-,12,3,,,,
26,-,The Pixies Three,442 Glenwood Avenue,-,10,10,,,,
27,-,Vanity Fare,Hitchin' a Ride,-,5,2,,,,
28,-,Johnny Mathis,Gina,-,1,3,,,,
29,-,Billy Paul,Me and Mrs. Jones,-,6,4,,,,
30,-,ダニエル・ブーン,ビューティフル・サンデー,-,16,4,,,,
31,-,The Supremes,Love Is Here and Now You're Gone (Version 1 / Mono),-,31,1,,,,
32,-,Dion,Runaround Sue,-,10,4,,,,
33,-,Wilson Pickett,In the Midnight Hour,-,11,4,,,,
34,-,Jan & Dean,Linda,-,1,2,,,,
35,-,Bobby Lewis,Tossin' And Turnin' (Stereo Version),-,35,1,,,,
36,-,Tommy James & The Shondells,Sweet Cherry Wine,-,14,1,,,,
37,-,Larry Hall,Sandy,-,15,3,,,,
38,-,The Duprees,My Own True Love,-,7,3,,,,
39,-,Jackson 5,I Want You Back,-,23,6,,,,
40,-,Three Dog Night,Pieces of April,-,36,3,,,,
41,-,Petula Clark,A Sign of the Times,-,11,4,,,,
42,-,Keith,98.6,-,7,6,,,,
43,-,Buzz Clifford,Baby Sittin' Boogie,-,43,1,,,,
44,-,Acker Bilk,Stranger on the Shore,-,4,2,,,,
45,-,Roy Orbison,Leah (Live),-,19,2,,,,
46,-,Chubby Checker,Let's Do the Freddie,-,18,1,,,,
47,-,The Chiffons,Sailor Boy,-,7,1,,,,
48,-,The Beach Boys,Barbara Ann,-,13,3,,,,
49,-,Frankie Valli & The Four Seasons,Workin' My Way Back to You / Will You Still Love Me (Tomorrow) / Opus 17 (Don't You Worry 'Bout Me) / I've Got You Under My Skin (Live),-,11,2,,,,
50,down,Jimmy Charles,Jimmy Charles - A Million To One,39,4,3,,,,
51,-,The Ronettes,I Can Hear Music,-,4,18,,,,
52,-,Johnny Tillotson,Poetry In Motion,-,1,3,,,,
53,down,Norman Greenbaum,Spirit In the Sky,36,36,9,,,,
54,-,Steve Lawrence,Pretty Blue Eyes (Remastered),-,21,1,,,,
55,down,Neil Sedaka & Stan Applebaum,You Mean Everything to Me,28,24,5,,,,
56,-,Connie Francis,I'm Gonna Be Warm This Winter,-,40,2,,,,
57,-,The Beach Boys,Barbara Ann (Remastered),-,57,1,,,,
58,-,Carpenters,Please Mr. Postman,-,4,1,,,,
59,-,The Chiffons,One Fine Day,-,9,9,,,,
60,-,Jeanne Black,He'll Have To Stay (Digitally Remastered),-,5,2,,,,
61,-,Herman's Hermits,"I'm Henry the VIII, I Am",-,51,3,,,,
62,-,Van Morrison,Brown Eyed Girl,-,22,5,,,,
63,-,The Foundations,Build Me Up Buttercup,-,3,9,,,,
64,down,The Animals,We've Gotta Get Out of This Place,21,1,13,,,,
65,-,The Searchers,When You Walk in the Room,-,31,2,,,,
66,-,Sounds Orchestral,Cast Your Fate to the Wind,-,2,12,,,,
67,-,Georgie Fame,The Ballad of Bonnie & Clyde,-,3,4,,,,
68,-,Mark Lindsay,Silver Bird,-,8,9,,,,
69,-,Dion & The Belmonts,Sandy,-,4,1,,,,
70,-,Anne Murray,Cotton Jenny (feat. Olivia Newton John),-,8,4,,,,
71,-,Herman's Hermits,This Door Swings Both Ways,-,3,9,,,,
72,-,Charlie Drake,My Boomerang Won't Come Back,-,72,1,,,,
73,-,Bobby Vee,Walkin' With My Angel,-,14,3,,,,
74,-,The Crystals,He's a Rebel (Re-Recording),-,74,1,,,,
75,-,The Box Tops,The Letter,-,12,2,,,,
76,-,The Delfonics,Didn't I (Blow Your Mind This Time),-,21,1,,,,
77,-,The 5th Dimension,"Aquarius/Let the Sunshine In (The Flesh Failures) [From the American Tribal Love Rock Musical ""Hair""] [Remastered 2000]",-,9,1,,,,
78,-,The Everly Brothers,Crying In the Rain (Single Version),-,11,1,,,,
79,-,The Edgar Winter Group,Free Ride,-,79,1,,,,
80,-,Paul Anka,Dance On Little Girl,-,80,1,,,,
81,-,Ray Peterson,Tell Laura I Love Her (Rerecorded),-,81,1,,,,
82,-,Dick Feller,Makin' the Best of a Bad Situation,-,82,1,,,,
83,-,Elvis Presley & The Mello Men,They Remind Me Too Much of You (Take 4),-,3,3,,,,
84,-,Ray Stevens,Gitarzan,-,72,1,,,,
85,-,1910 Fruitgum Company,"1,2,3 Red Light",-,11,4,,,,
86,-,Petula Clark,Kiss Me Goodbye,-,2,5,,,,
87,-,Newbeats,Break Away (From That Boy),-,1,13,,,,
88,-,Gary Puckett & The Union Gap,Over You,-,2,12,,,,
89,-,Bobby Vinton,I Love How You Love Me,-,24,2,,,,
90,-,Don & Juan,What's Your Name,-,36,2,,,,
91,-,Larry Verne,Mr. Custer,-,10,11,,,,
92,-,The Lettermen,When I Fall In Love (Re-Recorded),-,13,4,,,,
93,-,The Marvelettes,My Daddy Knows Best (Mono Version),-,51,1,,,,
94,-,Simon & Garfunkel,"Homeward Bound (Live at Carnegie Hall, New York, NY - July 1970)",-,13,2,,,,
95,-,Neil Diamond,Shilo,-,13,6,,,,
96,-,Neil Diamond,Cracklin' Rosie (Single Version),-,2,8,,,,
97,down,The Righteous Brothers,Unchained Melody,12,1,16,,,,
98,-,Frank Ifield,I Remember You,-,9,1,,,,
99,-,Alive and Kicking,"Tighter, Tighter",-,4,10,,,,
100,-,091,Ella Esta Detras De La Puerta,-,16,4,,,,
