Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Friends of Distinction,Love or Let Me Be Lonely,-,1,23,,,,
2,-,The Lemon Pipers,Green Tambourine,-,2,10,,,,
3,-,Stevie Wonder,My Cherie Amour,-,3,8,,,,
4,-,The Cuff Links & Ron Dante,Tracy,-,3,12,,,,
5,-,Kyu Sakamoto,Sukiyaki,-,5,1,,,,
6,-,Tom Jones,What's New Pussycat?,-,5,3,,,,
7,up,Ricky Nelson,Never Be Anyone Else But You (Remastered),60,2,6,,,,
8,-,Anne Murray,Cotton Jenny (feat. Olivia Newton John),-,8,8,,,,
9,-,Chris Montez,Let's Dance,-,9,1,,,,
10,up,Tom Jones,Green Green Grass of Home,15,7,17,,,,
11,-,The Righteous Brothers,Unchained Melody,-,1,23,,,,
12,up,Crispian St. Peters,The Pied Piper,21,12,6,,,,
13,-,Gary Puckett & The Union Gap,Over You,-,2,16,,,,
14,-,Elvis Presley,Good Luck Charm,-,14,1,,,,
15,-,Ian Whitcomb,You Turn Me On,-,10,12,,,,
16,-,Bobby Vinton,Sealed with a Kiss,-,16,2,,,,
17,-,Carly Simon,Legend in Your Own Time,-,17,2,,,,
18,-,The Rose Garden,Next Plane to London,-,10,17,,,,
19,-,Hot Butter,Popcorn,-,19,8,,,,
20,-,Gary Puckett & The Union Gap,This Girl Is a Woman Now,-,7,8,,,,
21,-,The Temptations,Rudolph the Red-Nosed Reindeer,-,21,1,,,,
22,-,The Echoes,The Echoes - Baby Blue,-,22,4,,,,
23,-,Rick Nelson,Fools Rush In,-,1,15,,,,
24,down,White Plains,My Baby Loves Lovin' (Rerecorded),7,5,6,,,,
25,-,The Hollywood Flames,Buzz Buzz Buzz (Digitally Remastered),-,4,3,,,,
26,-,Bert Kaempfert and His Orchestra,Red Roses For a Blue Lady,-,10,6,,,,
27,-,The Searchers,Needles & Pins,-,10,7,,,,
28,-,Peter & Gordon,A World Without Love,-,14,5,,,,
29,up,Cher,"Gypsies, Tramps and Thieves",41,2,27,,,,
30,-,Vanity Fare,Hitchin' a Ride,-,5,8,,,,
31,-,Ringo Starr,Back Off Boogaloo,-,14,4,,,,
32,-,Gary Puckett & The Union Gap,Young Girl,-,2,10,,,,
33,-,The Turtles,Elenore,-,3,23,,,,
34,-,Rosie & The Originals,Angel Baby (Remastered),-,3,10,,,,
35,-,Carpenters,Top of the World (1973 Remix),-,1,6,,,,
36,up,Robert Parker,Robert Parker - Barefootin',47,8,22,,,,
37,down,Sandy Posey,I Take It Back,35,6,12,,,,
38,-,Peter & Gordon,Woman,-,20,11,,,,
39,-,Chuck Berry,Beautiful Delilah (Single Version),-,39,1,,,,
40,-,The Tremeloes,Here Comes My Baby,-,27,8,,,,
41,-,Johnny Tillotson,Poetry In Motion,-,1,14,,,,
42,-,Bruce Channel,Hey Baby! (Cha Cha Cha) [Re-Recording],-,40,1,,,,
43,-,Jerry Reed,"When You're Hot, You're Hot (Buddha Remastered - 2000)",-,43,1,,,,
44,-,The Turtles,It Ain't Me Babe,-,2,22,,,,
45,up,Royal Teens,Short Shorts (Remastered),65,2,7,,,,
46,-,Lee Andrews & The Hearts,Teardrops (Digitally Remastered),-,6,3,,,,
47,-,Carpenters,I Won't Last a Day Without You,-,2,11,,,,
48,-,Roy Orbison,Dream Baby (How Long Must I Dream),-,15,4,,,,
49,-,Neil Sedaka,Tu non lo sai (Breaking up is Hard to Do) [Remastered],-,23,2,,,,
50,-,Petula Clark,Don't Sleep In the Subway,-,23,11,,,,
51,-,Chris Kenner,Chris Kenner - I Like It Like That,-,4,22,,,,
52,up,SSgt. Barry Sadler,Ballad of the Green Berets (Re-Recorded),99,18,2,,,,
53,-,Tommy James & The Shondells,Sweet Cherry Wine,-,6,7,,,,
54,-,The Grass Roots,Sooner or Later (Re-Recorded Version),-,11,1,,,,
55,-,The Righteous Brothers,You've Lost That Lovin' Feelin',-,5,10,,,,
56,-,Rick Nelson,I Got a Feeling,-,36,2,,,,
57,-,Gino & Gina,(It's Been a Long Time) Pretty Baby,-,46,2,,,,
58,-,Horst Jankowski,A Walk in the Black Forest,-,8,2,,,,
59,-,Herman's Hermits,Don't Go Out Into the Rain (You're Gonna Melt),-,4,5,,,,
60,-,Cher,All I Really Want to Do (2005 Remaster),-,19,5,,,,
61,-,Cliff Nobles & Co.,The Horse,-,2,33,,,,
62,-,Herman's Hermits,There's a Kind of Hush (All Over the World) (2003 Remastered Version),-,9,9,,,,
63,-,The Juniors,Rock and Roll Is Here to Stay (Re-Recording) [with Danny],-,63,1,,,,
64,down,The Beach Boys,I Get Around,49,22,10,,,,
65,-,Connie Francis,If I Didn't Care,-,23,1,,,,
66,-,Jimmy Clanton,Venus in Blue Jeans (Re-Recording),-,27,3,,,,
67,-,The Essex,Easier Said Than Done,-,13,9,,,,
68,-,Tommy James & The Shondells,Mony Mony,-,1,14,,,,
69,-,Gary U.S. Bonds,Dear Lady Twist,-,16,6,,,,
70,-,The Three Degrees,When Will I See You Again (Single Version),-,70,2,,,,
71,-,Carpenters & Royal Philharmonic Orchestra,Hurting Each Other,-,71,2,,,,
72,-,Harry Belafonte,Michael Row the Boat Ashore,-,72,1,,,,
73,-,Happenings,See You In September,-,15,1,,,,
74,-,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,-,4,12,,,,
75,-,Little Richard,Baby Face,-,75,1,,,,
76,-,Chris Montez,Let's Dance,-,6,16,,,,
77,-,Donnie Brooks,Mission Bell,-,3,19,,,,
78,-,Dion & The Belmonts,A Teenager In Love,-,4,4,,,,
79,-,Gerry & The Pacemakers,Don't Let the Sun Catch You Crying (2002 - Remaster),-,17,4,,,,
80,-,The Monkees,I'm a Believer,-,2,30,,,,
81,-,Dion & The Belmonts,Lonely Teenager,-,7,10,,,,
82,-,The Shirelles,Will You Love Me Tomorrow,-,1,20,,,,
83,-,Roy Orbison,Mean Woman Blues,-,83,1,,,,
84,-,Dion & The Belmonts,I Wonder Why (Remastered),-,14,7,,,,
85,-,The Poni-Tails,Born Too Late,-,67,2,,,,
86,-,Jan & Dean,Surf City,-,15,3,,,,
87,up,The Mamas & The Papas,Words of Love (Single Version),89,2,12,,,,
88,-,The Band,Up On Cripple Creek,-,88,1,,,,
89,down,Paul Revere & The Raiders,Let Me!,85,3,13,,,,
90,-,The Osmonds,Down By the Lazy River,-,8,6,,,,
91,-,The Shangri-Las,Leader of the Pack,-,62,5,,,,
92,-,Sam Cooke,Everybody Likes To Cha-Cha-Cha,-,84,1,,,,
93,-,Neil Diamond,Play Me,-,12,8,,,,
94,-,Gary U.S. Bonds,School Is Out (Rerecorded),-,8,11,,,,
95,-,Bobby Sherman,"Easy Come, Easy Go",-,7,8,,,,
96,down,Paul Simon,Mother and Child Reunion,64,4,15,,,,
97,-,Righteous Brothers,Just Once In My Life (Re-Recorded),-,18,3,,,,
98,-,Glenn Yarbrough,"Baby the Rain Must Fall (From the Columbia film ""Baby the Rain Must Fall"")",-,7,6,,,,
99,-,Floyd Cramer,"San Antonio Rose (Buddha Remastered - January 16, 2001)",-,66,2,,,,
100,-,Eddie Fisher,Cindy Oh Cindy (Digitally Remastered),-,23,1,,,,
