Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jackson 5,ABC,-,1,3,,,,
2,-,Hong Hanh,Mua Xuan Di Qua,-,2,1,,,,
3,-,Bảo Yến,Con Thuyền Không Bến,-,3,1,,,,
4,-,Giao Linh,Tiễn Người Đi,-,4,1,,,,
5,-,Hồ Quỳnh Hương,Nếu Em Buồn,-,5,1,,,,
6,-,Carly Simon,You're So Vain,-,6,4,,,,
7,up,Albert Hammond,It Never Rains In Southern California,85,7,11,,,,
8,up,The Searchers,Needles & Pins (Live: Spring 1964),74,8,3,,,,
9,-,Nancy Sinatra,Love Eyes,-,2,5,,,,
10,-,Newbeats,Break Away (From That Boy),-,1,3,,,,
11,-,Tom Jones,She's a Lady (Live),-,9,4,,,,
12,up,Lobo,Me and You and a Dog Named Boo,36,1,12,,,,
13,-,The Foundations,Baby Now That I've Found You,-,8,1,,,,
14,up,Lesley Gore,California Nights,53,3,5,,,,
15,-,The Turtles,It Ain't Me Babe,-,2,4,,,,
16,-,Carpenters,Rainy Days and Mondays (1991 Remix),-,6,5,,,,
17,-,Bee Gees,Words,-,2,4,,,,
18,-,The Miracles,Ooh Baby Baby,-,11,4,,,,
19,-,Paul Revere & The Raiders,Him or Me - What's It Gonna Be?,-,8,1,,,,
20,-,The Chiffons,One Fine Day,-,9,2,,,,
21,-,Jaynetts,Sally Go Round the Roses (Single Version),-,7,2,,,,
22,-,Jan & Dean,Sidewalk Surfin',-,22,1,,,,
23,up,The Sounds of the Supremes,Love Is Like an Itching in My Heart (Live),34,1,2,,,,
24,down,The Archies,Bang Shang A Lang,4,4,4,,,,
25,-,Gary Puckett & The Union Gap,Young Girl,-,14,10,,,,
26,-,R B Greaves,"Take a Letter, Maria (Rerecorded Version)",-,5,4,,,,
27,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,12,3,,,,
28,-,The Velvets,Tonight (Could Be the Night),-,20,2,,,,
29,-,Elvis Presley,Burning Love (Live),-,3,5,,,,
30,-,Paul Revere & The Raiders,Him or Me- What's It Gonna Be,-,6,3,,,,
31,-,Petula Clark,This Is My Song,-,10,4,,,,
32,-,Gary Lewis & The Playboys,This Diamond Ring,-,7,3,,,,
33,-,Petula Clark,Sign of the Times,-,14,6,,,,
34,-,Carly Simon,You're So Vain,-,2,2,,,,
35,-,Gogi Grant,The Wayward Wind,-,15,2,,,,
36,-,Gary Lewis & The Playboys,Save Your Heart for Me,-,36,1,,,,
37,-,Dion & The Belmonts,Where or When,-,1,1,,,,
38,-,The Beach Boys,Barbara Ann,-,13,1,,,,
39,-,Dion & The Belmonts,Where or When,-,9,4,,,,
40,up,Lesley Gore,Maybe I Know,59,2,3,,,,
41,-,Donnie Brooks,Mission Bell,-,3,1,,,,
42,down,The Pixies Three,Birthday Party,35,13,4,,,,
43,-,The Shadows of Knight,Gloria,-,5,2,,,,
44,-,Jim Lowe,Green Door,-,14,1,,,,
45,-,The Beach Boys,Do You Wanna Dance? (Mono),-,14,3,,,,
46,up,The Lovin' Spoonful,Six O'Clock (2003 Remaster),81,18,7,,,,
47,-,The Dells,Oh What a Night,-,21,2,,,,
48,-,Diane Renay,Kiss Me Sailor,-,6,4,,,,
49,-,Manfred Mann,Pretty Flamingo,-,5,5,,,,
50,-,The Monkees,Daydream Believer,-,1,9,,,,
51,-,Johnny Burnette,Dreamin',-,51,1,,,,
52,-,Vikki Carr,It Must Be Him,-,4,5,,,,
53,-,Herman's Hermits,There's a Kind of Hush (All Over the World) (2003 Remastered Version),-,9,2,,,,
54,-,Herman's Hermits,This Door Swings Both Ways,-,3,2,,,,
55,-,The Beach Boys,Don't Worry Baby,-,50,1,,,,
56,-,Shelley Fabares,Johnny Angel,-,1,2,,,,
57,-,Paul Revere & The Raiders,Hungry,-,3,5,,,,
58,-,Gary Lewis & The Playboys,Save Your Heart for Me,-,7,2,,,,
59,-,The Moody Blues,"Nights In White Satin (The Night) [Incl. ""Late Lament""]",-,13,1,,,,
60,-,The Five Americans,Western Union,-,1,7,,,,
61,-,The Swinging Blue Jeans,Hippy Hippy Shake (Rerecorded),-,14,1,,,,
62,-,Kelly Clarkson,Breakaway,-,62,1,,,,
63,-,The Orlons,Don't Hang Up (Re-Recorded),-,63,1,,,,
64,-,Jimmy Gilmer & The Fireballs,Sugar Shack,-,18,3,,,,
65,-,Newbeats,Run Baby Run,-,27,1,,,,
66,-,Joe Cocker,Feelin' Alright (Live),-,6,2,,,,
67,-,Sonny & Cher,Why Don't They Let Us Fall In Love,-,67,1,,,,
68,-,The Raspberries,Go All the Way,-,8,5,,,,
69,down,The Fireballs,Bottle of Wine,61,26,3,,,,
70,-,Dusty Springfield,Wishin' and Hopin',-,11,3,,,,
71,-,The Hollies,Bus Stop,-,12,3,,,,
72,-,Vic Dana,Red Roses for a Blue Lady,-,21,3,,,,
73,down,The Buckinghams,Don't You Care,41,41,2,,,,
74,-,Dale & Grace,Stop & Think It Over,-,39,1,,,,
75,up,Billy J. Kramer & The Dakotas,Bad to Me,92,14,2,,,,
76,-,? and the Mysterians,96 Tears,-,12,3,,,,
77,-,Paul and Paula,Hey Paula,-,71,1,,,,
78,-,Neil Diamond,"Red, Red Wine (Remastered 2017 / Stereo)",-,5,1,,,,
79,down,Creedence Clearwater Revival,Long As I Can See the Light,26,6,4,,,,
80,-,Bill Deal,May I,-,23,3,,,,
81,-,Ohio Express,Down At Lulu's,-,6,2,,,,
82,-,Dee Dee Sharp,Mashed Potato Time,-,9,1,,,,
83,-,Petula Clark,Don't Sleep In the Subway,-,23,3,,,,
84,-,Sonny & Cher,Baby Don't Go,-,8,9,,,,
85,-,Zager & Evans,In the Year 2525 (Exordium & Terminus),-,9,2,,,,
86,-,Andy Kim,Baby I Love You,-,2,11,,,,
87,down,Bobby Bloom,Montego Bay,66,5,5,,,,
88,-,Hayley Mills,Johnny Jingo,-,16,1,,,,
89,-,The Shangri-Las,Give Him a Great Big Kiss,-,15,6,,,,
90,-,Neil Sedaka,Next Door to an Angel (2001 Remastered),-,40,1,,,,
91,-,McCoys,Hang On Sloopy (Re-recorded),-,5,5,,,,
92,-,Peter & Gordon,Lady Godiva (Remastered),-,9,3,,,,
93,-,Rick Nelson,Young World,-,2,3,,,,
94,-,Steppenwolf,Rock Me,-,4,5,,,,
95,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,86,1,,,,
96,-,Bill Deal,I've Been Hurt,-,14,3,,,,
97,-,Manfred Mann,Sha La La,-,3,3,,,,
98,down,The Monkees,The Girl I Knew Somewhere,19,3,7,,,,
99,-,The Bob Crewe Generation,Music To Watch Girls By (Mono 45 Mix),-,6,2,,,,
100,-,Ray Stevens,Freddie Feelgood,-,9,4,,,,
