Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Guns N' Roses,One In a Million,-,1,1,,,,
2,-,Ric Segreto,Don't Know What to Say,-,2,7,,,,
3,-,Bonnie Tyler,Angel Heart,-,3,3,,,,
4,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,4,1,81,2020-02-09,81,2020-02-09
5,-,Nancy Sinatra,It's Such a Pretty World Today,-,5,1,,,,
6,-,Bee Gees,Jive Talkin',-,6,4,,,,
7,-,The Grass Roots,Where Were You When I Needed You,-,7,5,,,,
8,-,The Dawn,Salamat,-,8,3,,,,
9,-,B.J. Thomas,The Eyes of a New York Woman,-,2,4,,,,
10,-,Roger Whittaker,The Last Farewell,-,10,2,,,,
11,up,Simon & Garfunkel,Bridge Over Troubled Water,80,1,7,,,,
12,-,Shirley Ellis,The Name Game,-,6,26,,,,
13,-,The Spiral Starecase,More Today Than Yesterday,-,1,7,,,,
14,-,The 5th Dimension,"Aquarius / Let the Sunshine In (The Flesh Failures) [From ""Hair""]",-,14,3,,,,
15,-,Simon & Garfunkel,I Am a Rock,-,14,5,,,,
16,-,Symphony X,When All Is Lost,-,9,8,,,,
17,-,Gary U.S. Bonds,School Is In,-,10,4,,,,
18,-,Chubby Checker,Let's Do the Freddie,-,18,6,,,,
19,-,Mary Hopkin,Those Were the Days (1977 Rerecorded Version),-,7,9,,,,
20,-,Zager & Evans,In the Year 2525 (Exordium & Terminus),-,9,9,,,,
21,-,Roy Orbison,I'm Hurtin',-,21,4,,,,
22,down,The Marvelettes,Playboy (Live At Apollo Theater/1962),10,9,8,,,,
23,-,Olivia Newton-John,I Honestly Love You,-,7,1,,,,
24,up,The Mamas & The Papas,"Monday, Monday",64,2,15,,,,
25,-,The Cyrkle,Turn Down Day,-,7,8,,,,
26,-,Carpenters,Please Mr. Postman (1991 Remix),-,25,1,,,,
27,-,Bobby Vinton,Blue On Blue,-,7,1,,,,
28,-,Ray Stevens,Mr. Businessman,-,28,2,,,,
29,-,The Sandpipers,Come Saturday Morning,-,1,12,,,,
30,-,1910 Fruitgum Company,Goody Goody Gumdrops,-,20,3,,,,
31,-,The Friends of Distinction,Grazing In the Grass,-,3,27,,,,
32,-,The Beach Boys,"Fun, Fun, Fun",-,1,4,,,,
33,-,Sam Cooke,Cupid Cupid Cupid,-,17,2,,,,
34,-,The Foundations,Baby Now That I've Found You,-,8,3,,,,
35,up,Vanity Fare,Saturday Night,84,25,5,,,,
36,-,O.C. Smith,Little Green Apples,-,5,1,,,,
37,-,The Shirelles,Baby It's You,-,8,9,,,,
38,-,Johnny Tillotson,Poetry In Motion,-,1,7,,,,
39,-,Frank Mills,"Music Box Dancer, Pt. 2",-,39,1,,,,
40,-,Don Mclean,Castles In the Air,-,27,1,,,,
41,-,Paul Revere & The Raiders,Him or Me - What's It Gonna Be?,-,8,6,,,,
42,-,Annette Funicello,Pajama Party,-,42,1,,,,
43,-,Gary Puckett & The Union Gap,Lady Willpower,-,2,18,,,,
44,-,Sue Thompson,Sad Movies (Make Me Cry),-,15,8,,,,
45,-,The Stereos,I Really Love You,-,17,8,,,,
46,-,Lou Christie,I'm Gonna Make You Mine (Re-Record),-,11,5,,,,
47,-,Loggins & Messina,Your Mama Don't Dance,-,4,24,,,,
48,-,Bee Gees,Holiday,-,3,10,,,,
49,-,Sandie Shaw,(There's) Always Something There to Remind Me,-,49,1,,,,
50,-,The Turtles,You Know What I Mean,-,50,1,,,,
51,-,The Crystals,He's Sure the Boy I Love,-,23,2,,,,
52,-,The Buckinghams,Good Lovin' (In Concert),-,52,2,,,,
53,-,Jackson 5,I Want You Back,-,23,9,,,,
54,-,The Righteous Brothers,You've Lost That Lovin' Feelin',-,5,6,,,,
55,-,The Miracles,Shop Around,-,50,2,,,,
56,-,Kenny O'Dell,No Obligations,-,46,2,,,,
57,-,Lou Christie,The Gypsy Cried - Re-Recording,-,54,2,,,,
58,up,The Tokens,The Lion Sleeps Tonight (Wimoweh),94,4,10,,,,
59,-,Dionne Warwick,Who Is Gonna Love Me?,-,10,3,,,,
60,-,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),-,4,5,,,,
61,-,Neil Diamond,"Girl, You'll Be A Woman Soon",-,5,1,,,,
62,-,The Everly Brothers,Muskrat,-,42,2,,,,
63,-,Brenda Lee,That's All You Gotta Do (Single Version),-,1,6,,,,
64,-,Chuck Berry,Too Pooped to Pop,-,31,3,,,,
65,down,Johnny Mathis,Gina,42,1,7,,,,
66,-,Floyd Cramer,"San Antonio Rose (Buddha Remastered - January 16, 2001)",-,66,1,,,,
67,-,Brenda Lee,If You Love Me (Really Love Me),-,19,3,,,,
68,-,Chris Kenner,I Like It Like That - Part 1 (LP Version),-,21,6,,,,
69,-,The Monkees,Words,-,14,6,,,,
70,-,The Archies,Bang-Shang-A-Lang,-,3,4,,,,
71,-,Elvis Presley,Good Rockin' Tonight,-,71,1,,,,
72,-,Engelbert Humperdinck,The Last Waltz,-,33,5,,,,
73,down,Gene McDaniels,Tower of Strength,59,59,2,,,,
74,-,Joey Dee & The Starliters,"Shout, Pt. 1",-,8,4,,,,
75,-,Bill Pursell,Our Winter Love (Re-Recorded),-,13,6,,,,
76,-,Elvis Presley,Love Me Tender,-,44,2,,,,
77,-,The Moody Blues,Nights In White Satin (Single Version / Mono Mix),-,9,4,,,,
78,-,Joan Weber & Jimmy Carroll,Let Me Go Lover (Single),-,78,1,,,,
79,-,Carly Simon,You're So Vain,-,2,14,,,,
