Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Phil Collins,You Can't Hurry Love,-,1,1,,,,
2,up,Carole King,It's Too Late,85,2,5,,,,
3,-,Sam Smith,How Do You Sleep?,-,3,1,8,2019-10-06,6,2019-10-13
4,-,Johnny Rivers,Rockin' Pneumonia and the Boogie Woogie Flu,-,3,12,,,,
5,-,The Lettermen,Secretly,-,5,1,,,,
6,-,The Intrigues,In a Moment,-,6,1,,,,
7,-,Bee Gees,Words,-,2,15,,,,
8,-,Eydie Gorme,Blame It On the Bossa Nova,-,6,11,,,,
9,-,Bee Gees,Lonely Days,-,3,17,,,,
10,-,The Shirelles,Will You Love Me Tomorrow,-,1,11,,,,
11,-,Classics IV,Every Day With You Girl,-,11,4,,,,
12,-,Peter & Gordon,Lady Godiva (Remastered),-,9,14,,,,
13,-,Frankie Lymon & The Teenagers,Why Do Fools Fall In Love (Remastered 2004),-,13,2,,,,
14,-,The Dovells,The Jitterbug,-,14,2,,,,
15,-,Peter & Gordon,To Know You Is to Love You,-,3,7,,,,
16,-,Johnnie Ray,The Little White Cloud That Cried (Rerecorded),-,16,1,,,,
17,-,Buchanan Brothers,Son of a Lovin' Man,-,17,1,,,,
18,-,Neil Diamond,You Got To Me (Remastered 2017 / Stereo),-,15,4,,,,
19,-,The Supremes,I Hear a Symphony (Live At The Copa/1967),-,12,6,,,,
20,-,Johnny Burnette,Dreamin',-,20,1,,,,
21,-,Roberta Flack,Killing Me Softly With His Song,-,1,15,,,,
22,-,Kalin Twins,When,-,22,5,,,,
23,-,John Farnham & Olivia Newton-John,I Honestly Love You (Live),-,13,11,,,,
24,up,Lesley Gore,It's My Party (Single Version),81,2,14,,,,
25,-,Connie Francis,Everybody's Somebody's Fool,-,3,1,,,,
26,-,Dee Dee Sharp,Mashed Potato Time,-,9,7,,,,
27,-,Eddie Hodges,(Girls Girls Girls) Made to Love,-,20,7,,,,
28,-,Kenny Rogers & The First Edition,Just Dropped In (To See What Condition My Condition Is In),-,28,2,,,,
29,-,Maria Muldaur,Midnight At the Oasis (Remastered),-,29,1,,,,
30,-,Dionne Warwick,You've Lost That Lovin' Feelin',-,30,1,,,,
31,-,The Safaris,Image of a Girl,-,17,2,,,,
32,down,Duane Eddy & The Rebelettes,(Dance with The) Guitar Man,14,4,7,,,,
33,-,Linda Ronstadt,When Will I Be Loved (Remastered),-,10,3,,,,
34,-,LaBelle,Lady Marmalade,-,34,1,,,,
35,-,Gary Puckett & The Union Gap,Over You,-,2,10,,,,
36,-,Bee Gees,I've Gotta Get a Message To You,-,2,4,,,,
37,-,Dyke & The Blazers,"Let a Woman Be a Woman, Let a Man Be a Man",-,35,2,,,,
38,-,Jay & The Techniques,Keep the Ball Rollin,-,5,11,,,,
39,-,The Mamas & The Papas,Dream  Little dream Of Me,-,4,19,,,,
40,-,Carpenters,(They Long To Be) Close To You,-,2,22,,,,
41,-,Creedence Clearwater Revival,Lookin' Out My Back Door,-,26,7,,,,
42,-,Mountain,Mississippi Queen,-,14,3,,,,
43,-,The Drifters,This Magic Moment,-,18,8,,,,
44,-,The Five Americans,Western Union,-,1,22,,,,
45,-,Frankie Valli,The Proud One,-,45,1,,,,
46,-,The Lettermen,I Only Have Eyes for You,-,46,1,,,,
47,-,Harry Chapin,Taxi,-,13,7,,,,
48,-,Mary Wells,The One Who Really Loves You (Re-Recorded),-,48,2,,,,
49,-,Creedence Clearwater Revival,Born On the Bayou,-,49,1,,,,
50,-,Neil Diamond,Brother Love's Traveling Salvation Show (Live At The Troubador/1970),-,14,8,,,,
51,-,Simon & Garfunkel,"Bridge Over Troubled Water (Live at Madison Square Garden, New York, NY - December 2003)",-,3,15,,,,
52,-,Nancy Sinatra,Love Eyes,-,2,16,,,,
53,-,The Elegants,Little Star,-,53,1,,,,
54,-,Dale & Grace,I'm Leaving It (All) Up to You (Re-Recorded),-,10,3,,,,
55,-,Carly Simon,You're So Vain,-,6,19,,,,
56,-,Gene Pitney,It Hurts To Be In Love,-,10,8,,,,
57,-,Ann-Margret,What Am I Supposed to Do,-,10,2,,,,
58,-,The Archies,Sugar Sugar,-,10,5,,,,
59,-,Little Peggy March,I Will Follow Him,-,3,2,,,,
60,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,12,10,,,,
61,-,Ian Whitcomb,You Turn Me On,-,10,9,,,,
62,-,Ray Stevens,Freddie Feelgood,-,9,19,,,,
63,-,The Raspberries,Go All the Way,-,8,21,,,,
64,-,Chris Montez,The More I See You,-,2,12,,,,
65,-,Tommy Roe,Jack and Jill (Re-Record),-,20,1,,,,
66,-,Herman's Hermits,A Must to Avoid,-,29,8,,,,
67,-,Dionne Warwick,Message to Michael (Live),-,2,9,,,,
68,-,Four Jacks and a Jill,Master Jack,-,7,17,,,,
69,-,Neil Diamond,Shilo,-,13,2,,,,
70,-,Hank Ballard,"Let's Go, Let's Go, Let's Go (Digitally Remastered)",-,55,2,,,,
71,-,Lesley Gore,She's A Fool,-,5,10,,,,
72,-,Sonny & Cher,What Now My Love,-,4,12,,,,
73,-,The Lovin' Spoonful,She Is Still a Mystery,-,4,8,,,,
74,-,Bill Gaither Trio,Get All Excited,-,35,1,,,,
75,-,John Farnham & Olivia Newton-John,Let Me Be There (Live),-,11,11,,,,
76,-,Andy Kim,Baby I Love You,-,2,23,,,,
77,-,Seals & Crofts,We May Never Pass This Way Again,-,13,3,,,,
78,-,Regents,Barbara Ann,-,4,6,,,,
79,-,JIMMY SOUL,If You Wanna Be Happy,-,27,6,,,,
80,-,The Fortunes,Here It Comes Again (Rerecorded),-,22,3,,,,
81,-,B.J. Thomas,I Can't Help It (If I'm Still In Love With You),-,4,5,,,,
82,-,Gene Pitney,(The Man Who Shot) Liberty Valance [Remastered],-,72,4,,,,
83,-,B.J. Thomas,I'm So Lonesome I Could Cry (Re-Recorded),-,17,9,,,,
84,-,Jewel Akens,The Birds and the Bees,-,28,12,,,,
85,-,Aretha Franklin,The House That Jack Built,-,23,6,,,,
86,-,Crazy Elephant,Gimme Gimme Good Lovin',-,1,19,,,,
87,-,The Crystals,There's No Other Like My Baby,-,35,1,,,,
88,-,Neil Diamond,"Play Me (Live at the Greek Theatre, 2012)",-,3,12,,,,
89,-,Henry Mancini and His Orchestra & Chorus,Love Theme from Romeo and Juliet,-,10,5,,,,
90,-,Simon & Garfunkel,"El Condor Pasa (Live at Madison Square Garden, New York, NY - December 2003)",-,8,6,,,,
91,-,Petula Clark,Don't Sleep In the Subway,-,16,5,,,,
92,-,Jethro Tull,Bungle In the Jungle,-,20,2,,,,
93,-,Johnny Rivers,Muddy River,-,35,2,,,,
94,down,Lou Christie,Lightnin' Strikes (Re-Recorded),90,5,9,,,,
95,-,Bobby Bloom,Montego Bay,-,5,18,,,,
96,-,Cornelius Brothers,Too Late to Turn Back Now,-,96,1,,,,
97,-,Mouth & MacNeal,How Do You Do?,-,11,8,,,,
98,-,Tony Orlando & Dawn,Knock Three Times,-,3,5,,,,
99,down,Chubby Checker,Dancin' Party,78,13,9,,,,
100,-,The Flamingos,I Only Have Eyes For You,-,49,5,,,,
