Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mariah Carey,I Still Believe,-,1,1,,,,
2,-,Cliff Nobles & Co.,The Horse,-,2,13,,,,
3,-,Thùy Chi & M4u,Bài Ca Tình Yêu,-,3,1,,,,
4,-,Thu Thủy,Vi Em Sai Roi,-,2,1,,,,
5,-,Cao Thái Sơn,Quen,-,5,1,,,,
6,-,Hoàng Thuỳ Linh,Cám Ơn Vì Yêu Em,-,6,1,,,,
7,-,Duong Dinh Tri & Thanh Ngan,Miền Tây Quê Tui,-,7,1,,,,
8,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,8,1,,,,
9,-,Robbie Williams,Morning Sun,-,3,4,,,,
10,-,June Nguyen,Cung Co Khi Yeu Doi,-,2,1,,,,
11,-,Đức Tuấn,Hat Ru Em,-,11,1,,,,
12,-,Ricky Martin,Come With Me,-,12,1,,,,
13,-,Chi Dân,Mất Trí Nhớ,-,3,1,,,,
14,-,Phan Dinh Tung,Niem Tin,-,14,1,,,,
15,-,Dua Lipa,Break My Heart,-,1,1,97,2020-03-29,5,2020-06-28
16,-,Mỹ Tâm,Yêu Dại Khờ,-,16,1,,,,
17,-,Hồng Nhung,Phố Cổ,-,17,1,,,,
18,-,Trung Quân,Nơi Ấy Có Cha,-,18,1,,,,
19,-,Cam Van,Thiên Đường Mong Manh,-,5,1,,,,
20,-,Đoan Trang,Xin Cho Tôi,-,9,1,,,,
21,-,Trang,Thư Cho Anh,-,4,1,,,,
22,-,Hà Anh Tuấn,Cuộc Chiến,-,11,1,,,,
23,-,Phạm Anh Duy,Đón Bình Minh,-,23,1,,,,
24,-,Khánh Phương,Điều Ước Của Hoa Hồng,-,9,1,,,,
25,-,My Tam,Tình Mẹ,-,24,1,,,,
26,down,Minh Thu,Níu Kéo,8,8,2,,,,
27,down,Daniel Powter,Next Plane Home,7,7,2,,,,
28,-,Bee Gees,I Started a Joke,-,2,6,,,,
29,-,Du Thiên,Tình Anh Không Đổi Thay,-,3,1,,,,
30,-,Nancy Sinatra,Lightning's Girl,-,3,6,,,,
31,-,Del Shannon,Little Town Flirt (Re-Recorded),-,9,3,,,,
32,down,Nguyễn Hải Yến,Đã Hơn Một Lần,18,18,2,,,,
33,-,James Brown,I Got You (I Feel Good),-,19,5,,,,
34,-,Jessie J,Casualty of Love,-,34,1,,,,
35,up,Vy Oanh,Vì Yêu,64,35,2,,,,
36,up,Lam Trường,Như Một Giấc Mơ,65,36,2,,,,
37,-,P!nk,F**kin' Perfect,-,37,1,,,,
38,-,The Coverband,Mama Do (Original Version By 'Pixie Lott'),-,38,1,,,,
39,down,Mr. Siro,Dưới Những Cơn Mưa,31,31,2,,,,
40,-,Donovan,There Is a Mountain,-,7,5,,,,
41,-,Mercy,Love (Can Make You Happy),-,2,5,,,,
42,-,Elvis Presley,Kissin' Cousins,-,35,4,,,,
43,-,Mỹ Tâm,Hơi Ấm Ngày Xưa,-,43,1,,,,
44,-,Chris Kenner,Chris Kenner - I Like It Like That,-,4,8,,,,
45,-,The Happenings,I Got Rhythm (Re-Recorded),-,5,5,,,,
46,-,Jan & Dean,Surf City,-,18,3,,,,
47,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,12,5,,,,
48,-,Bobby Bloom,Montego Bay,-,5,10,,,,
49,-,Nancy Sinatra,Love Eyes,-,2,7,,,,
50,-,The Monkees,I'm a Believer,-,2,6,,,,
51,-,Bob Dylan,Positively 4th Street (Single Version),-,15,3,,,,
52,-,Jan & Dean,Surfin' Safari,-,52,1,,,,
53,up,B.J. Thomas,The Eyes of a New York Woman (Re-Recorded),81,9,6,,,,
54,-,Trini Lopez,Lemon Tree (Trini Lopez),-,3,7,,,,
55,-,Dickey Lee,I Saw Linda Yesterday,-,55,1,,,,
56,up,Frankie Valli,Can't Take My Eyes Off You,78,1,4,,,,
57,-,Blue Swede,Never My Love,-,57,1,,,,
58,-,The Peppermint Rainbow,Will You Be Staying After Sunday,-,6,7,,,,
59,-,Bob Dylan,Just Like a Woman,-,3,12,,,,
60,-,The Vogues,My Special Angel,-,3,6,,,,
61,-,Cher,Bang Bang (My Baby Shot Me Down),-,9,5,,,,
62,-,The Beach Boys,Be True to Your School (Live),-,33,2,,,,
63,-,Newbeats,Bread and Butter,-,4,4,,,,
64,-,Classics IV,Spooky,-,12,2,,,,
65,-,Louanna Lee,Sweet Nothins,-,18,2,,,,
66,-,The Beach Boys,God Only Knows (Live),-,13,4,,,,
67,-,Whistling Jack Smith,I Was Kaiser Bill's Batman,-,2,10,,,,
68,-,Lesley Gore,You Don't Own Me,-,24,2,,,,
69,-,Curtis Lee,Pretty Little Angel Eyes,-,35,2,,,,
70,up,Sonny & Cher,Little Man,87,3,10,,,,
71,-,Herman's Hermits,East West,-,19,3,,,,
72,-,Los Bravos,Black Is Black (Radio Version),-,4,7,,,,
73,-,The Friends of Distinction,Love or Let Me Be Lonely,-,1,4,,,,
74,-,Phaceplant,Proud to Be an American,-,74,2,,,,
75,-,Mike Pender's Searchers,Some Day We're Gonna Love Again,-,75,1,,,,
76,-,The Mindbenders,Groovy Kind of Love (Live: 22nd March 1966),-,5,6,,,,
77,-,Elvis Presley,Love Letters,-,32,3,,,,
78,-,Curtis Lee,Pretty Little Angel Eyes,-,27,1,,,,
79,-,Ray Stevens,Harry the Hairy Ape,-,6,4,,,,
80,-,Gary Lewis & The Playboys,Save Your Heart for Me,-,36,3,,,,
81,-,Paul Revere & The Raiders,Let Me,-,9,4,,,,
82,-,The Seekers,A World of Our Own,-,6,5,,,,
83,-,Diana Ross & The Supremes,Love Child,-,7,5,,,,
84,-,Bill Deal,May I,-,23,6,,,,
85,-,Carpenters,(They Long To Be) Close To You,-,2,8,,,,
86,-,The Bobby Fuller Four,Love's Made a Fool of You,-,85,2,,,,
87,-,The Turtles,Happy Together,-,1,8,,,,
88,-,Annette Funicello,First Name Initial,-,17,2,,,,
89,-,Gene Pitney,I’m Gonna Be Strong,-,14,5,,,,
90,-,Peter & Gordon,Lady Godiva (Remastered),-,9,4,,,,
91,-,Billy J. Kramer & The Dakotas,Little Children,-,6,3,,,,
92,-,Little Joey & The Flips,Bongo Stomp,-,14,3,,,,
93,-,Marathons,Peanut Butter,-,39,2,,,,
94,-,Creedence Clearwater Revival,Long As I Can See the Light,-,6,6,,,,
95,-,Donovan,Mellow Yellow,-,13,8,,,,
96,-,Johnny Restivo,Dear Someone,-,96,1,,,,
97,-,Chubby Checker,Dancin' Party,-,13,3,,,,
98,-,Lulu & The Luvvers,Shout,-,6,3,,,,
99,-,Guys 'n' Dolls,There's a Whole Lot of Loving,-,6,6,,,,
100,-,The Beach Boys,Don't Worry Baby (Mono),-,7,2,,,,
