Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bill Haley & Bill Haley & His Comets,Rock Around the Clock,-,1,2,,,,
2,-,Mel Carter,"Hold Me, Thrill Me, Kiss Me",-,2,19,,,,
3,-,Done Again,Here We Go Again (In The Style Of Ray Charles & Norah Jones) [Performance Track with Demonstration Vocals],-,3,1,,,,
4,-,Don Mclean,American Pie,-,1,19,,,,
5,-,Billy Swan,I Can Help,-,5,4,,,,
6,up,オリビア・ニュートン・ジョン,I Honestly Love You,40,6,2,,,,
7,-,Air Supply,The One That You Love,-,3,9,,,,
8,-,Ray Charles,America the Beautiful,-,3,8,,,,
9,-,The Moody Blues,Nights In White Satin (Single Version / Mono Mix),-,9,8,,,,
10,-,The 5th Dimension,Sweet Blindness (Single Version),-,10,1,,,,
11,-,The Four Seasons,Church Bells May Ring,-,11,4,,,,
12,up,April Boys,Sana'y Tanggapin Ang Pag-Ibig KO,86,3,6,,,,
13,up,April Boys,Di Kita Ma-Reach,100,13,8,,,,
14,-,Gary Lewis & The Playboys,(You Don't Have To) Paint Me a Picture,-,2,12,,,,
15,-,The Sandpipers,Come Saturday Morning,-,1,14,,,,
16,-,Mel Carter,Band of Gold,-,16,5,,,,
17,-,The Ronettes,Do I Love You?,-,2,9,,,,
18,-,Air Supply,Even the Nights Are Better,-,18,4,,,,
19,-,Jay & The Americans,Cara Mia (Re-Recorded),-,4,22,,,,
20,down,Lobo,Me and You and a Dog Named Boo,13,1,29,,,,
21,-,The Peppermint Rainbow,Will You Be Staying After Sunday,-,6,16,,,,
22,-,Dale and Grace,I'm Leaving It All Up to You,-,22,1,,,,
23,-,The 5th Dimension,"Aquarius/Let the Sunshine In (The Flesh Failures) [From the American Tribal Love Rock Musical ""Hair""] [Remastered 2000]",-,9,4,,,,
24,-,The Temptations,Cloud Nine (Single Version) [Mono],-,24,2,,,,
25,-,Bobby Darin,You Must Have Been a Beautiful Baby,-,4,12,,,,
26,-,"Blood, Sweat & Tears",You've Made Me So Very Happy,-,1,14,,,,
27,-,Brenda Lee,Swett Nothin's,-,22,1,,,,
28,up,April Boys,Tunay Na Pag-Ibig (Mega Medley),97,9,5,,,,
29,-,Gary Lewis & The Playboys,She's Just My Style,-,2,7,,,,
30,-,The Gospel Stars,Behold the Saints of God (Single Version),-,30,1,,,,
31,-,Simon & Garfunkel,"El Condor Pasa (Live at Madison Square Garden, New York, NY - December 2003)",-,8,8,,,,
32,-,Georgie Fame,The Ballad of Bonnie & Clyde,-,3,7,,,,
33,-,Dickey Lee,Laurie (Strange Things Happen) [Remastered],-,14,5,,,,
34,-,Donovan,Hurdy Gurdy Man,-,4,13,,,,
35,-,The Shirelles,Will You Love Me Tomorrow,-,1,18,,,,
36,-,The Grass Roots,Temptation Eyes,-,35,1,,,,
37,-,Looking Glass,Brandy (You're A Fine Girl),-,22,8,,,,
38,up,Lesley Gore,Maybe I Know,77,2,14,,,,
39,-,Yoyoy Villame,Happy Birthday,-,4,7,,,,
40,-,The Serendipity Singers,Don't Let the Rain Come Down (Crooked Little Man),-,1,16,,,,
41,-,Donny Osmond,Sweet and Innocent,-,20,12,,,,
42,-,Neil Diamond,Brooklyn Roads,-,7,8,,,,
43,-,Johnny Tillotson,Poetry In Motion,-,1,10,,,,
44,-,The Versionarys,Reunited ((Instrumental Version - E-Guitar) [In The Style Of Peaches & Herb]) [(Instrumental Version - E-Guitar) [In The Style Of Peaches & Herb]],-,36,1,,,,
45,-,The Ronettes,I Can Hear Music,-,4,24,,,,
46,-,Cass Elliot,It's Getting Better,-,4,26,,,,
47,-,Carly Simon,You're So Vain,-,2,17,,,,
48,-,Carpenters,Rainy Days and Mondays (1991 Remix),-,6,18,,,,
49,-,The Clovers,Love Potion #9,-,10,1,,,,
50,-,Connie Francis,When the Boy In Your Arms (Is the Boy In Your Heart),-,2,1,,,,
51,-,April Boys,Iba Na Ang Mahal Mo,-,51,1,,,,
52,-,Vic Dana,"More (Theme from ""Mondo cane"")",-,52,1,,,,
53,-,"Nat ""King"" Cole","Those Lazy, Hazy, Crazy Days of Summer",-,4,5,,,,
54,up,The Versionarys,Afternoon Delight ((Instrumental Version - Guitar) [In The Style Of Starland Vocal Band]) [(Instrumental Version - Guitar) [In The Style Of Starland Vocal Band]],59,35,3,,,,
55,-,Jim Reeves,I Love You Because,-,55,1,,,,
56,-,Rick Nelson,Fools Rush In,-,1,12,,,,
57,-,April Boys,Ganyan Talaga Ang Pag-Ibig,-,4,6,,,,
58,-,April Boys,Sana Ay Mahalin Mo Rin Ako,-,2,5,,,,
59,-,Major Lance,Monkey Time,-,30,7,,,,
60,-,Sandy Posey,Single Girl,-,7,3,,,,
61,-,Jan & Dean,Dead Man's Curve,-,22,6,,,,
62,-,Helen Reddy,Angie Baby,-,62,2,,,,
63,up,The Mamas & The Papas,Creeque Alley (Single Version),63,6,8,,,,
64,-,Fats Domino,Red Sails in the Sunset,-,35,6,,,,
65,-,Frank Sinatra,Witchcraft,-,65,1,,,,
66,-,The Miracles,Shop Around (Regional Version),-,1,6,,,,
67,down,Elvis Presley,(Let Me Be Your) Teddy Bear [feat. The Jordanaires],7,7,2,,,,
68,-,Donnie Brooks,Mission Bell,-,3,18,,,,
69,-,Connie Francis,My Heart Has a Mind of Its Own,-,5,9,,,,
70,-,The Exciters,Get Him,-,19,4,,,,
71,-,Andrea Carroll,"Hey, Beach Boy",-,71,2,,,,
72,-,The Pixies Three,442 Glenwood Avenue,-,10,15,,,,
73,up,Tommy James & The Shondells,Hanky Panky,85,2,26,,,,
74,-,Eddie Cochran,Drive in Show,-,30,1,,,,
75,-,Mitch Ryder & The Detroit Wheels,Devil With a Blue Dress On; Good Golly Miss Molly,-,9,6,,,,
76,-,Connie Francis,Who's Sorry Now,-,4,4,,,,
77,-,The Monkees,The Monkees (Theme Song from the Show),-,3,4,,,,
78,-,Tom Jones,She's a Lady,-,41,5,,,,
79,-,The Lettermen,Hurt So Bad (Re-Recorded),-,3,10,,,,
80,-,The Monkees,Pleasant Valley Sunday,-,5,5,,,,
81,-,"Dino, Desi and Billy",I'm a Fool,-,19,13,,,,
82,-,Introvoys,Line to Heaven,-,82,1,,,,
83,-,Olivia Newton-John,If You Love Me (Let Me Know) [Remastered 2022],-,62,1,,,,
84,-,Tommy Roe,Jack and Jill (Re-Record),-,20,4,,,,
85,-,Terry Stafford,Suspicion,-,11,5,,,,
86,-,Larry Hall,Sandy,-,15,8,,,,
87,-,Ricky Nelson,Never Be Anyone Else But You (Remastered),-,2,4,,,,
88,-,Alan Dale,Cherry Pink (And Apple Blossom White),-,47,2,,,,
89,-,Cliff Nobles & Co.,The Horse,-,2,31,,,,
90,-,Loggins & Messina,Your Mama Don't Dance,-,4,25,,,,
91,-,Georgia Gibbs,The Hula-Hoop Song,-,91,1,,,,
92,-,Herman's Hermits,A Must to Avoid,-,29,9,,,,
93,-,The Beach Boys,Barbara Ann,-,13,9,,,,
94,-,The Cowsills,We Can Fly,-,5,8,,,,
95,-,Connie Francis,Lipstick On Your Collar,-,26,6,,,,
96,-,John Farnham & Olivia Newton-John,I Honestly Love You (Live),-,13,12,,,,
97,-,Bobby Vinton,Sealed With a Kiss,-,11,10,,,,
98,-,Kenny Rogers & The First Edition,Tell It All Brother,-,11,5,,,,
99,-,Neil Diamond,Cracklin' Rosie (Single Version),-,2,13,,,,
100,-,The Bobby Fuller Four,Saturday Night,-,73,2,,,,
