Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tito Rojas,Quiero Ser Tuyo,-,1,1,,,,
2,-,The Righteous Brothers,You've Lost That Lovin Feelin',-,2,8,,,,
3,-,Trini Lopez,Lemon Tree (Trini Lopez),-,3,14,,,,
4,-,Cilla Black,Anyone Who Had a Heart,-,4,3,,,,
5,-,Booker T. & The M.G.'s,Soul Limbo,-,5,1,,,,
6,-,Lolita,Sailor (Your Home Is The Sea),-,1,6,,,,
7,-,Crystals,He's a Rebel,-,7,9,,,,
8,-,Gerry & The Pacemakers,How Do You Do It? (Re-recorded Version),-,8,5,,,,
9,-,Jon & Robin,Dr. Jon (The Medicine Man),-,9,10,,,,
10,up,The Osmonds,One Bad Apple,68,8,10,,,,
11,-,Dusty Springfield,Wishin' and Hopin',-,11,12,,,,
12,-,Peter & Gordon,Lady Godiva (Remastered),-,9,13,,,,
13,-,Arlo Guthrie,City of New Orleans (Live),-,3,12,,,,
14,-,Johnny & The Hurricanes,Reveille Rock (Re-Recorded),-,14,1,,,,
15,-,Petula Clark,Colour My World,-,3,13,,,,
16,-,The Righteous Brothers,Unchained Melody,-,16,2,,,,
17,-,Lobo,Me and You and a Dog Named Boo,-,1,25,,,,
18,-,Dean Martin,In the Chapel In the Moonlight,-,7,8,,,,
19,-,Tom Jones,"Green, Green Grass of Home (Live)",-,6,11,,,,
20,-,The Drifters,This Magic Moment,-,18,7,,,,
21,-,Skip & Flip,Cherry Pie (Remastered),-,15,4,,,,
22,-,Marianne Faithfull,As Tears Go By,-,4,13,,,,
23,-,Aretha Franklin,The House That Jack Built,-,23,4,,,,
24,-,Natalie Cole,Route 66,-,24,2,,,,
25,-,Gary Puckett & The Union Gap,"Woman, Woman",-,4,24,,,,
26,up,Neil Diamond,"Cracklin' Rosie (Live at the Greek Theatre, 2012)",42,10,15,,,,
27,-,Jimmy Clanton,Venus in Blue Jeans (Re-Recording),-,27,1,,,,
28,-,The Honeys,Shoot the Curl,-,12,3,,,,
29,-,Peggy March,I Will Follow Him,-,8,6,,,,
30,-,The Temptations,Ain't Too Proud to Beg,-,8,11,,,,
31,-,The Monkees,Daydream Believer,-,1,19,,,,
32,up,The Hollies,Stop Stop Stop,88,12,11,,,,
33,-,Tom Jones,(It Looks Like) I'll Never Fall In Love Again,-,18,4,,,,
34,-,Major Lance,Monkey Time,-,30,1,,,,
35,-,The Shirelles,Soldier Boy,-,5,18,,,,
36,-,Gary U.S. Bonds,School Is Out (Rerecorded),-,8,10,,,,
37,-,The Troggs,Love Is All Around,-,6,4,,,,
38,-,Keith,98.6 (Re-Recorded),-,3,7,,,,
39,-,Dionne Warwick,Message to Michael (Live),-,2,8,,,,
40,-,Eydie Gorme,Blame It On the Bossa Nova,-,6,7,,,,
41,up,Loudon Wainwright III,Dead Skunk,46,4,8,,,,
42,-,Elvis Presley,An American Trilogy (Live),-,9,5,,,,
43,-,The Platters,Harbor Lights,-,43,3,,,,
44,-,The Shirelles,Dedicated to the One I Love,-,22,5,,,,
45,down,Craig Douglas,Our Favourite Melodies (Re-Recorded Version),18,5,5,,,,
46,down,Dion & The Belmonts,Where or When,9,9,11,,,,
47,-,Jan & Dean,"The Anaheim, Azusa and Cucamonga Sewing Circle, Book Review and Timing Association",-,47,2,,,,
48,-,Brenda Lee,As Usual,-,23,9,,,,
49,-,Diane Ray,Please Don't Talk To the Lifeguard,-,49,1,,,,
50,-,Connie Francis,Breakin' In a Brand New Broken Heart,-,11,2,,,,
51,-,Tom Arte,Dedicated to the One I Love (Originally Performed by Mamas and Papas) [Karaoke Version],-,6,9,,,,
52,-,Cliff Nobles & Co.,The Horse,-,2,21,,,,
53,-,John Denver,Rocky Mountain High,-,2,16,,,,
54,-,Vanity Fare,Early In the Morning (Re-Recorded),-,54,1,,,,
55,-,Jan & Dean,The New Girl In School,-,11,3,,,,
56,-,Chuck Berry,Maybellene,-,53,4,,,,
57,-,Betty Everett,It's In His Kiss (Shoop Shoop Song),-,14,6,,,,
58,-,The Mamas & The Papas Tribute Band,Dedicated To the One I Love (Live),-,7,11,,,,
59,-,The Chiffons,One Fine Day,-,9,7,,,,
60,-,ABBA,"Honey, Honey",-,31,1,,,,
61,-,Tommy Roe,Dizzy (Re-Recorded),-,8,21,,,,
62,-,Kim Weston & Frankie Gaye,It Takes Two,-,49,2,,,,
63,-,Elvis Presley,Stuck On You,-,59,3,,,,
64,-,Tom Jones,"What's New, Pussycat (Live)",-,16,4,,,,
65,-,Bob Dylan,Lay Lady Lay,-,6,5,,,,
66,-,Collins Kids,Hot Rod,-,64,3,,,,
67,-,Elvis Presley,In the Ghetto (Take 3),-,20,6,,,,
68,-,Herb Alpert,Zorba the Greek,-,11,21,,,,
69,-,Ricky Nelson,It's Up to You,-,29,5,,,,
70,-,Larry Verne,Mr. Custer,-,10,9,,,,
71,-,Dion,Lonely Teenager,-,25,4,,,,
72,-,The Ronettes,Do I Love You?,-,2,5,,,,
73,-,"Nat ""King"" Cole","Those Lazy, Hazy, Crazy Days of Summer",-,4,2,,,,
74,-,Simon & Garfunkel,"The Sound of Silence (Live at Lincoln Center, New York City, NY - January 1967)",-,12,9,,,,
75,-,Lesley Gore,California Nights,-,3,19,,,,
76,-,The Raspberries,Go All the Way,-,8,17,,,,
77,-,Four Jacks and a Jill,Mister Nico,-,77,1,,,,
78,-,The Crests,Six Nights a Week,-,16,6,,,,
79,-,Sonny & Cher,Baby Don't Go,-,8,21,,,,
80,down,Ray Stevens,Ahab the Arab,39,13,14,,,,
81,-,P.J. Proby,Niki Hoeky,-,2,13,,,,
82,-,Ray Stevens,Freddie Feelgood,-,9,17,,,,
83,-,Orlons,The Wah Watusi,-,10,3,,,,
84,-,O.C. Smith,Little Green Apples,-,4,17,,,,
85,-,Neil Diamond,"Red Red Wine (Live At The Greek Theatre, Los Angeles/1972)",-,11,6,,,,
86,-,The McCoys,Fever,-,2,10,,,,
87,-,The Coasters,Love Potion No. 9,-,2,5,,,,
88,-,Little Eva,Keep Your Hands Off My Baby,-,12,3,,,,
89,-,Neil Diamond,Song Sung Blue (Single Version),-,11,16,,,,
90,-,Connie Francis,Don't Break the Heart That Loves You,-,14,5,,,,
91,-,Jay & The Americans,This Magic Moment (Re-Recorded),-,3,23,,,,
92,down,Gary Lewis & The Playboys,She's Just My Style,15,9,20,,,,
93,-,The Cowsills,Indian Lake,-,36,5,,,,
94,down,Chris Montez,Let's Dance,10,5,18,,,,
95,-,Gary Lewis & The Playboys,This Diamond Ring,-,52,3,,,,
96,-,Johnny Cash,Orange Blossom Special (Live),-,96,1,,,,
97,-,Paul Revere & The Raiders,Just Like Me,-,15,5,,,,
98,-,Cher,You Better Sit Down Kids,-,8,6,,,,
99,-,Carpenters,I Won't Last a Day Without You,-,2,4,,,,
100,-,Neil Diamond,"Shilo (Live at the Greek Theatre, 2012)",-,2,15,,,,
