Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny Rogers & The First Edition,Heed The Call,53,1,20,,,,
2,-,The McCoys,Fever,-,2,18,,,,
3,-,Paul Evans,Seven Little Girls Sitting In The Back Seat,-,3,3,,,,
4,-,Dennis Yost & Classics IV & Classics IV,Spooky (Re-Record),-,4,4,,,,
5,-,The Ronettes,Walking In the Rain,-,5,3,,,,
6,-,The Turtles,She'd Rather Be With Me,-,3,27,,,,
7,-,B.J. Thomas,Billy and Sue,-,6,8,,,,
8,-,Sonny & Cher,Baby Don't Go,-,8,23,,,,
9,-,Crazy Elephant,Gimme Gimme Good Lovin',-,1,28,,,,
10,-,The Grass Roots,Where Were You When I Needed You,-,7,7,,,,
11,-,Herman's Hermits,Silhouettes,-,11,2,,,,
12,-,The McCoys,Hang On Sloopy (Single Version),-,5,11,,,,
13,-,Jimmy Gilmer & The Fireballs,Sugar Shack,-,13,3,,,,
14,-,The Turtles,Elenore,-,3,22,,,,
15,-,The Platters,Twilight Time (Re-Recording),-,15,1,,,,
16,-,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,-,4,9,,,,
17,-,The Stereos,I Really Love You,-,17,10,,,,
18,-,The Friends of Distinction,Grazing In the Grass,-,3,30,,,,
19,-,Gary Puckett & The Union Gap,Don't Give In to Him,-,1,15,,,,
20,-,The Monkees,"Mary, Mary",-,14,10,,,,
21,up,Gary Lewis & The Playboys,Everybody Loves a Clown,89,21,7,,,,
22,-,Robert Parker,Robert Parker - Barefootin',-,8,16,,,,
23,-,The Mamas & The Papas,Look Through My Window,-,1,8,,,,
24,-,Bee Gees,Words,-,2,26,,,,
25,-,Tommy James & The Shondells,I Like the Way,-,25,2,,,,
26,-,Ohio Express,"Yummy, Yummy, Yummy",-,1,14,,,,
27,-,Jackie DeShannon,What the World Needs Now Is Love,-,5,5,,,,
28,-,Andy Williams,"(Where Do I Begin) Love Story [From ""Love Story""]",-,10,2,,,,
29,down,Gogi Grant,The Wayward Wind,15,15,5,,,,
30,-,Bill Withers,Ain't No Sunshine,-,6,3,,,,
31,-,"Peter, Paul & Mary",I Dig Rock and Roll Music,-,1,12,,,,
32,-,Herman's Hermits,Dandy,-,9,3,,,,
33,-,The Beach Boys,Don't Worry Baby (Mono),-,7,8,,,,
34,-,Lou Christie,Rhapsody In The Rain,-,12,2,,,,
35,-,Jan & Dean,Drag City,-,8,4,,,,
36,-,The Lemon Pipers,Green Tambourine,-,2,7,,,,
37,-,1910 Fruitgum Company,Simon Says,-,37,1,,,,
38,-,Johnny Nash,Cupid,-,17,1,,,,
39,-,Carpenters,Hurting Each Other,-,39,1,,,,
40,-,Bob B. Soxx & The Blue Jeans,Zip-A-Dee-Doo-Dah,-,1,7,,,,
41,-,John Farnham & Olivia Newton-John,Let Me Be There (Live),-,11,15,,,,
42,-,Elton John,Crocodile Rock,-,34,2,,,,
43,-,Shocking Blue,Venus,-,2,6,,,,
44,-,Nancy Sinatra,Lightning's Girl,-,3,17,,,,
45,-,1910 Fruitgum Company,Goody Goody Gumdrops,-,20,5,,,,
46,-,Creedence Clearwater Revival,Keep On Chooglin',-,4,9,,,,
47,-,The Crests,Sixteen Candles (Re-Recording),-,2,4,,,,
48,-,Anne Murray,If I Ever Fall In Love Again (feat. Kenny Rogers),-,48,1,,,,
49,down,April Boys,Sana'y Tanggapin Ang Pag-Ibig KO,5,3,4,,,,
50,down,April Boys,Di Kita Ma-Reach,39,13,6,,,,
51,down,April Boys,Sana Ay Mahalin Mo Rin Ako,2,2,4,,,,
52,down,April Boys,Ganyan Talaga Ang Pag-Ibig,40,4,5,,,,
53,up,Chris Kenner,I Like It Like That - Part 1 (LP Version),83,21,9,,,,
54,down,Brenda Lee,All Alone I Am,47,47,2,,,,
55,-,Lou Christie,Two Faces Have I (Live),-,55,2,,,,
56,-,Mary Hopkin,Those Were the Days (1977 Rerecorded Version),-,7,11,,,,
57,-,Manfred Mann,Pretty Flamingo,-,5,19,,,,
58,-,Stevie Wonder,My Cherie Amour,-,3,7,,,,
59,-,The Moody Blues,Nights In White Satin (Single Version / Mono Mix),-,9,7,,,,
60,-,AVID All Stars,Close to You (In the Style of the Carpenters),-,60,1,,,,
61,-,The Winstons,Mama's Song,-,55,2,,,,
62,-,Herman's Hermits,Wonderful World (2002 Remastered Version),-,4,5,,,,
63,-,Jan & Dean,The Little Old Lady (From Pasadena),-,5,17,,,,
64,-,Bobby Rydell,It's Time We Parted,-,43,2,,,,
65,-,SSgt. Barry Sadler,Ballad of the Green Berets,-,26,2,,,,
66,-,Bobby Rydell & Chubby Checker,Voodoo,-,37,6,,,,
67,-,The Five Satins,In the Still of the Night,-,67,1,,,,
68,-,The Lovin' Spoonful,Summer In the City (2003 Remaster),-,3,20,,,,
69,down,April Boys,Tunay Na Pag-Ibig (Mega Medley),9,9,3,,,,
70,-,Herman's Hermits,East West,-,19,13,,,,
71,-,Tommy Roe,Everybody (Re-Recorded),-,3,14,,,,
72,-,Shelley Fabares,Johnny Angel,-,1,11,,,,
73,-,B.J. Thomas,Rock and Roll Lullaby,-,1,9,,,,
74,-,The Everly Brothers,This Little Girl of Mine,-,72,1,,,,
75,-,Martha Reeves & The Vandellas,Dancing In the Street,-,73,1,,,,
76,-,코케,Nadine : Originally Performed By Chuck Berry (Karaoke Verison),-,76,1,,,,
77,-,The Crests,Six Nights a Week (Re-Recording),-,9,1,,,,
78,down,Carly Simon,Anticipation,63,40,5,,,,
79,-,Jimmy Gilmer & The Fireballs,Sugar Shack,-,19,2,,,,
80,-,The 5th Dimension,"Aquarius/Let the Sunshine In (The Flesh Failures) [From the American Tribal Love Rock Musical ""Hair""] [Remastered 2000]",-,9,3,,,,
81,-,Gene Pitney,Aladdin's Lamp,-,41,3,,,,
82,-,B.J. Thomas,Mama,-,8,3,,,,
83,-,The Beach Boys,I Get Around,-,22,7,,,,
84,-,Eddie Cochran,Teenage Heaven,-,39,2,,,,
85,-,Ace,How Long,-,14,4,,,,
86,-,Peter & Gordon,Lady Godiva (Remastered),-,9,15,,,,
87,down,Ketty Lester,Love Letters,60,9,17,,,,
88,-,The Ronettes,(The Best Part Of) Breakin' Up,-,4,5,,,,
89,-,Carpenters,Please Mr. Postman (1991 Remix),-,25,2,,,,
90,-,Tommy Boyce & Bobby Hart,Alice Long (You're Still My Favorite Girlfriend) [Mono Version],-,3,9,,,,
91,-,1910 Fruitgum Company,1 2 3 Red Light,-,3,21,,,,
92,-,Andrea Carroll,"Hey, Beach Boy",-,71,1,,,,
93,-,The Osmonds,Down By the Lazy River,-,8,3,,,,
94,-,Rick Nelson,Fools Rush In,-,1,9,,,,
95,-,Lesley Gore,Judy's Turn to Cry,-,10,10,,,,
96,-,P.J. Proby,Niki Hoeky,-,2,16,,,,
97,-,The Shangri-Las,Maybe (Live),-,36,3,,,,
98,-,Peter & Gordon,Nobody I Know,-,3,12,,,,
99,-,Classics IV,Spooky,-,12,10,,,,
100,-,The Crystals,Da Doo Ron Ron,-,9,8,,,,
