Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Simon & Garfunkel,The Sounds of Silence,-,1,10,,,,
2,-,Nancy Sinatra,Love Eyes,-,2,17,,,,
3,-,The Friends of Distinction,Grazing In the Grass,-,3,19,,,,
4,-,Small Faces,Itchycoo Park,-,4,1,,,,
5,-,Marvin Hamlisch,The Entertainer,-,5,1,,,,
6,-,Johnny Rivers,"Baby, I Need Your Lovin'",-,6,1,,,,
7,-,Nashville Teens,Tobacco Road,-,7,8,,,,
8,-,Johnny Mercer,Ac-Cent-Tchu-Ate the Positive (Ac-Cent-Tchu-Ate the Positive),-,8,1,,,,
9,-,ABBA,Waterloo,-,2,6,,,,
10,-,Bobby Vinton,Coming Home Soldier,-,3,2,,,,
11,-,Johnny Rivers,Rockin' Pneumonia and the Boogie Woogie Flu,-,3,13,,,,
12,-,The Mamas & The Papas,California Dreamin',-,2,4,,,,
13,-,John Denver,Sunshine On My Shoulders,-,13,1,,,,
14,-,The Vogues,My Special Angel,-,3,18,,,,
15,-,Elvis Presley,Suspicious Minds,-,14,2,,,,
16,-,The Serendipity Singers,Don't Let the Rain Come Down (Crooked Little Man) [Re-Recorded],-,16,3,,,,
17,-,Shelley Fabares,Johnny Angel,-,1,10,,,,
18,down,The Turtles,It Ain't Me Babe,2,2,19,,,,
19,-,Jimmy Jones,Good Timin,-,19,2,,,,
20,-,Tommy Roe,Jack and Jill (Re-Record),-,20,3,,,,
21,-,1910 Fruitgum Company,1 2 3 Red Light,-,3,15,,,,
22,-,The 5th Dimension,Sweet Blindness,-,22,2,,,,
23,-,Donovan,To Susan On the West Coast Waiting,-,2,9,,,,
24,up,Connie Stevens,Sixteen Reasons,26,24,2,,,,
25,-,Chris Montez,The More I See You,-,2,14,,,,
26,-,The Monkees,Valleri,-,10,9,,,,
27,-,Joe South,Birds of a Feather,-,10,14,,,,
28,-,Jon & Robin,Do It Again - A Little Bit Slower,-,28,7,,,,
29,-,The Shirelles,Soldier Boy,-,5,20,,,,
30,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,30,1,,,,
31,-,Bobby Vinton,Mr. Lonely,-,6,2,,,,
32,-,Olivia Newton-John,If Not for You (Live),-,32,4,,,,
33,-,American Breed,Bend Me Shape Me,-,33,1,,,,
34,-,Neil Diamond,Kentucky Woman,-,20,6,,,,
35,-,Looking Glass,Jimmy Loves Mary-Anne,-,18,1,,,,
36,-,Gordon Mote,Mercy Walked In,-,36,1,,,,
37,-,Jay & The Americans,She Cried (Rerecorded),-,4,1,,,,
38,-,Carole King,It's Too Late (Live),-,38,2,,,,
39,-,Edward Bear,Last Song,-,2,12,,,,
40,-,Chris Kenner,Chris Kenner - I Like It Like That,-,4,16,,,,
41,-,The Cuff Links & Ron Dante,Tracy,-,3,6,,,,
42,-,Kate Smith,God Bless America,-,34,2,,,,
43,-,Cass Elliot,New World Coming,-,9,4,,,,
44,-,The Beach Boys,Good Vibrations (Live),-,11,11,,,,
45,-,The Seekers,I'll Never Find Another You (Live),-,45,2,,,,
46,-,Argent,Hold Your Head Up,-,19,2,,,,
47,-,Tony Orlando & Dawn,Candida,-,5,13,,,,
48,-,Rick Nelson,Garden Party,-,2,27,,,,
49,-,Andy Kim,Rock Me Gently,-,1,1,,,,
50,-,Casinos & The Casinos,Then You Can Tell Me Goodbye,-,4,16,,,,
51,-,Newbeats,Bread and Butter,-,4,12,,,,
52,-,Nancy Sinatra,"How Does That Grab You, Darlin'?",-,8,17,,,,
53,-,Bobby Lewis,tossin' & Turnin',-,27,2,,,,
54,-,Bob Dylan,Lay Lady Lay,-,6,8,,,,
55,-,The Buckinghams,"Mercy,Mercy,Mercy (Stereo Version)",-,28,4,,,,
56,-,Johnny Preston,Cradle of Love,-,43,1,,,,
57,-,Dion,Ruby Baby,-,57,1,,,,
58,-,The Archies,"Sugar, Sugar",-,2,3,,,,
59,-,Paul Simon,Loves Me Like a Rock (Acoustic Demo),-,59,1,,,,
60,-,Ray Stevens,Freddie Feelgood,-,9,21,,,,
61,-,The Partridge Family,I Think I Love You,-,6,16,,,,
62,-,Crazy Elephant,Gimme Gimme Good Lovin',-,1,20,,,,
63,-,Tommy James & The Shondells,I Think We're Alone Now,-,12,5,,,,
64,-,Mercy,Love (Can Make You Happy),-,2,19,,,,
65,-,The Shangri-Las,Remember (Walkin' In the Sand),-,3,11,,,,
66,-,Frankie Valli,The Proud One,-,45,2,,,,
67,-,Dobie Gray,Drift Away,-,15,2,,,,
68,-,The Cowsills,"The Rain, The Park, And Other Things",-,7,4,,,,
69,-,Bruce Channel,Hey! Baby,-,69,3,,,,
70,-,O.C. Smith,Little Green Apples,-,4,22,,,,
71,-,The Monkees,Pleasant Valley Sunday,-,12,12,,,,
