Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Clarence Carter,Patches (Rerecorded),-,1,1,,,,
2,up,Neil Diamond,I Am...I Said (Single Version),20,2,23,,,,
3,-,Seals & Crofts,Diamond Girl,-,3,8,,,,
4,-,Buddy Holly & The Crickets,"Oh, Boy!",-,4,10,,,,
5,-,Bobby Lewis,Tossin' and Turnin',-,3,11,,,,
6,-,Jack Scott,My True Love,-,6,5,,,,
7,-,Engelbert Humperdinck,"Medley: This Moment In Time/Les Bicyclettes De Belsize/Am I That Easy To Forget/Quando, Quando, Quando/A Man Without Love/There Goes My Everything/Spanish Eyes/The Last Waltz/Love Is All",-,4,10,,,,
8,-,The Osmonds,Down By the Lazy River,-,8,9,,,,
9,-,Horst Jankowski,A Walk in the Black Forest,-,8,5,,,,
10,-,Buddy Holly,Words of Love,-,10,8,,,,
11,-,The Ronettes,Be My Baby,-,3,22,,,,
12,-,Joe South,Walk a Mile In My Shoes (2002 Remastered Version),-,11,15,,,,
13,-,"Peter, Paul & Mary",I Dig Rock and Roll Music,-,1,22,,,,
14,-,Jackson 5,ABC,-,1,10,,,,
15,-,The Beach Boys,Don't Worry Baby (Mono),-,7,10,,,,
16,-,Kyu Sakamoto,Sukiyaki,-,5,2,,,,
17,-,Sam Cooke,Cupid Cupid Cupid,-,17,5,,,,
18,-,Tom Jones,(It Looks Like) I'll Never Fall In Love Again,-,18,10,,,,
19,-,The Beach Boys,Add Some Music To Your Day (Remastered 2009),-,11,1,,,,
20,-,The Bobbettes,Mr. Lee (The Bobbettes),-,20,2,,,,
21,-,Wanda Jackson,Let's Have a Party (Re-Recording),-,21,1,,,,
22,down,The Monkees,Last Train to Clarksville,3,3,43,,,,
23,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,2,12,,,,
24,-,Scott McKenzie,San Francisco (Be Sure to Wear Flowers In Your Hair) [Single Version],-,6,11,,,,
25,-,The Mamas & The Papas,Creeque Alley (Single Version),-,6,15,,,,
26,up,Artie Shaw,Smoke Gets In Your Eyes,85,26,4,,,,
27,up,Carly Simon & James Taylor,Mockingbird,73,8,34,,,,
28,-,Andy Kim,Rock Me Gently,-,1,3,,,,
29,-,B.J. Thomas,The Eyes of a New York Woman,-,2,15,,,,
30,-,Eric Burdon & The Animals,See See Rider,-,9,6,,,,
31,-,The Tokens,The Lion Sleeps Tonight (Wimoweh),-,4,19,,,,
32,-,Neil Diamond,Red Red Wine,-,3,7,,,,
33,-,The Monkees,"Mary, Mary",-,14,15,,,,
34,-,Stephen Collins & The 7th Band,I've Got a Woman,-,1,9,,,,
35,-,The Friends of Distinction,Going in Circles,-,2,26,,,,
36,-,Connie Francis,Lipstick On Your Collar,-,26,7,,,,
37,-,Done Again,Something in the Air (In the Style of Thunderclap Newman) [Performance Track with Demonstration Vocals],-,37,5,,,,
38,-,Neil Diamond,Play Me,-,12,10,,,,
39,-,The Dave Clark Five,Any Way You Want It (2019 - Remaster),-,9,13,,,,
40,-,The Crystals,There's No Other Like My Baby,-,35,9,,,,
41,-,Wadsworth Mansion,Sweet Mary (Original 45 Single Version),-,41,1,,,,
42,-,Sonny & Cher,I Got You Babe,-,1,15,,,,
43,-,Donovan,Wear Your Love Like Heaven,-,35,4,,,,
44,-,Lou Christie,I'm Gonna Make You Mine (Re-Record),-,11,9,,,,
45,-,The Searchers,Love Potion Number Nine (Stereo),-,11,12,,,,
46,-,Diana Ross & The Supremes,The Happening (Live),-,8,2,,,,
47,-,The Lettermen,Put Your Head On My Shoulder (Re-Recorded),-,5,16,,,,
48,up,Loggins & Messina,Your Mama Don't Dance,62,4,34,,,,
49,-,Brian Poole & The Tremeloes,Twist and Shout,-,49,1,,,,
50,-,The Mamas & The Papas,Dedicated to the One I Love,-,2,19,,,,
51,-,Neil Diamond,Song Sung Blue (Single Version),-,11,19,,,,
52,-,Gerry & The Pacemakers,Don't Let the Sun Catch You Crying (Liverpool Single Mix),-,44,2,,,,
53,-,Wilson Pickett,Funky Broadway,-,5,8,,,,
54,-,Johnny Rivers,Muddy Water,-,3,12,,,,
55,-,Annette Funicello & Tommy Kirk,The Scrambled Egghead,-,55,1,,,,
56,-,The Chordettes,Born to Be With You,-,34,3,,,,
57,-,Roy Orbison,"Oh, Pretty Woman",-,36,7,,,,
58,down,Carpenters,I Won't Last a Day Without You,16,2,15,,,,
59,-,The Shields,You Cheated (Digitally Remastered),-,2,7,,,,
60,-,Cass Elliot,It's Getting Better,-,4,32,,,,
61,-,Marty Robbins,El Paso,-,56,1,,,,
62,-,Joe South,Don't It Make You Want to Go Home,-,1,34,,,,
63,-,Smokey Robinson & The Miracles,You've Really Got a Hold On Me,-,15,9,,,,
64,-,The Hollies,Carrie Anne,-,2,5,,,,
65,up,Bee Gees,Massachusetts,98,6,7,,,,
66,-,The Walker Brothers,The Sun Ain't Gonna Shine Anymore (Stereo Version),-,2,12,,,,
67,up,Paul Revere & The Raiders,Him or Me - What's It Gonna Be?,70,8,15,,,,
68,-,The Peppermint Rainbow,"Don't Wake Me up in the Morning, Michael",-,3,25,,,,
69,down,The Monkees,I'm a Believer,9,2,40,,,,
70,-,The Tremeloes,Here Comes My Baby,-,27,11,,,,
71,-,Carpenters,We've Only Just Begun,-,10,10,,,,
72,-,Bee Gees,First of May,-,4,12,,,,
73,-,The Drifters,Save the Last Dance for Me,-,6,13,,,,
74,-,Elvis Presley,If I Can Dream (Live),-,36,2,,,,
75,-,Archie Bell & The Drells,Do the Choo Choo,-,75,1,,,,
76,-,Don & Juan,What's Your Name (Live),-,41,7,,,,
77,-,フィフス・ディメンション,One Less Bell to Answer,-,5,13,,,,
78,-,Johnny Rivers,The Tracks of My Tears,-,24,3,,,,
79,-,The Fortunes,You've Got Your Troubles,-,7,6,,,,
80,-,Rick Nelson,Fools Rush In,-,1,19,,,,
81,-,The Crests,Six Nights a Week (Re-Recording),-,9,4,,,,
82,-,Brenda Lee,I'm Sorry,-,8,2,,,,
83,down,Ricky Nelson,A Teenager's Romance,53,13,4,,,,
84,-,Gary Puckett & The Union Gap,Lady Willpower,-,2,29,,,,
85,down,Jan & Dean,Baby Talk,84,12,10,,,,
86,up,Neil Diamond,Shilo,93,13,13,,,,
87,-,Gale Storm,Ivory Tower,-,47,4,,,,
88,-,The Rose Garden,Next Plane to London,-,10,21,,,,
89,-,Brenda Lee,I Want To Be Wanted (Per Tutta La Vita) [Single Version],-,11,4,,,,
90,-,Tom Jones,Green Green Grass of Home,-,7,19,,,,
91,-,Freddie & The Dreamers,Do the Freddie,-,10,8,,,,
92,-,Merrilee Rush & The Turnabouts,Angel of the Morning,-,2,33,,,,
93,-,Sonny James,Running Bear,-,5,9,,,,
94,-,Gary Lewis & The Playboys,Save Your Heart for Me,-,48,2,,,,
95,-,The Mamas & The Papas,Twelve Thirty (Young Girls Are Coming to the Canyon),-,3,18,,,,
96,-,Kitty Lester,Love Letters,-,26,9,,,,
97,-,Petula Clark,This Is My Song,-,10,9,,,,
98,-,Jess Conrad,Pretty Jenny,-,17,5,,,,
99,down,The Vogues,Earth Angel (Re-Recorded),13,13,5,,,,
100,-,Thunderclap Newman,Something in the Air,-,31,2,,,,
