Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lady Gaga,The Edge of Glory,-,1,1,,,,
2,-,Nguyễn Phi Hùng,Những Đứa Con Của Mẹ,-,2,1,,,,
3,-,Herman's Hermits,A Must To Avoid (2002 Remaster),-,3,3,,,,
4,-,The Righteous Brothers,You're My Soul and Inspiration,-,4,12,,,,
5,-,The Shirelles,Will You Love Me Tomorrow,-,1,14,,,,
6,up,The Hollies,He Ain't Heavy He's My Brother,34,6,7,,,,
7,-,The Mamas & The Papas,I Saw Her Again (Single Version),-,1,5,,,,
8,-,Ronnie Dove,Happy Summer Days,-,8,2,,,,
9,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,9,5,,,,
10,-,Gary Lewis & The Playboys,Sealed with a Kiss,-,10,4,,,,
11,-,The Four Preps,A Letter to the Beatles,-,3,4,,,,
12,-,Peter & Gordon,Nobody I Know,-,3,8,,,,
13,-,Petula Clark,Kiss Me Goodbye,-,2,6,,,,
14,-,The Sherrys,Slop Time,-,14,1,,,,
15,-,The 5th Dimension,Sweet Blindness,-,15,1,,,,
16,-,Neil Diamond,"Girl, You'll Be a Woman Soon",-,4,2,,,,
17,-,Elvis Presley,It's Now or Never (feat. The Jordanaires),-,5,1,,,,
18,-,The Hollies,Long Cool Woman (In a Black Dress),-,18,1,,,,
19,-,Reunión,Life Is a Rock (But the Radio Rolled Me),-,6,5,,,,
20,-,Frank Ifield,I Remember You,-,9,2,,,,
21,-,Dean And Jean,"Hey Jean, Hey Dean (Let's Have a Party)",-,21,1,,,,
22,-,Dionne Warwick,Don't Make Me Over (Live),-,22,1,,,,
23,-,Donovan,Catch the Wind (Single Version with Strings),-,8,4,,,,
24,-,Little Caesar & The Romans,Those Oldies But Goodies Remind Me of You (Re-Recorded),-,7,1,,,,
25,-,Bobby Lewis,Tossin' and Turnin',-,3,2,,,,
26,-,Rosie & The Originals,Angel Baby (Remastered),-,3,3,,,,
27,-,Bobby Vinton,Coming Home Soldier,-,3,4,,,,
28,-,Safaris & The Phantom's Band,Image Of A Girl (Digitally Remastered),-,17,3,,,,
29,-,Billy Vaughn and His Orchestra,A Swingin' Safari,-,10,2,,,,
30,-,The Dave Clark Five,Can't You See That She's Mine (2019 - Remaster),-,2,8,,,,
31,-,Neil Diamond,Brother Love's Travelling Salvation Show,-,23,3,,,,
32,down,Kenny Rogers & The First Edition,Heed The Call,14,1,11,,,,
33,-,The Marvelettes,As Long As I Know He's Mine (Single Version/Mono),-,33,2,,,,
34,-,Johnny Rivers,Muddy Water,-,3,5,,,,
35,-,The Animals,Boom Boom,-,35,2,,,,
36,-,Lesley Gore,It's My Party (Single Version),-,2,16,,,,
37,-,Electric Indian,Keem-O-Sabe,-,33,1,,,,
38,-,Olivia Newton-John,If You Love Me (Let Me Know),-,2,18,,,,
39,-,Ricky Nelson,Lonesome Town,-,39,1,,,,
40,-,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),-,4,2,,,,
41,-,Ray Stevens,Moonlight Special,-,20,4,,,,
42,-,B.J. Thomas,Hooked On a Feeling,-,4,2,,,,
43,-,Bill Pursell,Our Winter Love (Re-Recorded),-,13,4,,,,
44,-,Frankie Valli & The Four Seasons,Workin' My Way Back to You / Will You Still Love Me (Tomorrow) / Opus 17 (Don't You Worry 'Bout Me) / I've Got You Under My Skin (Live),-,11,3,,,,
45,-,Carpenters,I Won't Last a Day Without You (1991 Remix),-,15,4,,,,
46,-,Archie Bell & The Drells,Who's Loving You,-,46,1,,,,
47,-,The Bob Crewe Generation,I Will Wait For You (From The Umbrellas Of Cherbourg),-,47,1,,,,
48,-,The Poppy Family,"Which Way You Goin', Billy? (feat. Terry Jacks & Susan Jacks)",-,3,3,,,,
49,-,The Crystals,He's a Rebel,-,49,4,,,,
50,-,The Shirelles,What Does a Girl Do,-,3,3,,,,
51,-,The Shangri-Las,Give Him a Great Big Kiss,-,15,19,,,,
52,-,Robert Parker,Robert Parker - Barefootin',-,8,9,,,,
53,-,The Cookies,Girls Grow up Faster Than Boys,-,23,1,,,,
54,-,Connie Francis,My Heart Has a Mind of Its Own,-,5,3,,,,
55,-,The Duprees,My Own True Love,-,7,4,,,,
56,-,Tommy James & The Shondells,Mony Mony,-,1,8,,,,
57,-,The McCoys,Hang On Sloopy (Single Version),-,5,7,,,,
58,-,Bonnie McKee,Mad Mad World,-,21,1,,,,
59,-,The Moody Blues,Nights In White Satin (Single Version / Mono Mix),-,9,3,,,,
60,-,Johnny Tillotson,It Keeps Right On-A Hurtin',-,1,3,,,,
