Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lobo,Me and You and a Dog Named Boo,-,1,14,,,,
2,down,Dinh Hung Cuong,Đêm Trăng Tàn,1,1,4,,,,
3,-,Quang Linh,Tiếng Hát Chim Đa Đa,-,3,1,,,,
4,-,Tommy Roe,Hooray for Hazel (Re-Recorded),-,4,5,,,,
5,-,Jimmy Ruffin,What Becomes of the Brokenhearted,-,4,3,,,,
6,-,Creedence Clearwater Revival,Long As I Can See the Light,-,6,10,,,,
7,up,Roberta Moon,First Time Ever I Saw Your Face,21,7,8,,,,
8,-,Randy & The Rainbows,Denise,-,8,2,,,,
9,-,Mel Carter,"Hold Me, Thrill Me, Kiss Me (reprise)",-,9,1,,,,
10,-,Marvin Gaye,I Heard It Through The Grapevine (Live),-,4,13,,,,
11,-,The Friends of Distinction,Going in Circles,-,2,4,,,,
12,-,James Taylor,You've Got a Friend (Live),-,4,7,,,,
13,-,Petula Clark,Colour My World,-,3,9,,,,
14,-,Poco,Keep On Tryin',-,14,1,,,,
15,-,Whistling Jack Smith,I Was Kaiser Bill's Batman,-,2,12,,,,
16,-,The Lemon Pipers,Green Tambourine,-,2,1,,,,
17,up,Aretha Franklin,Say a Little Prayer,58,17,5,,,,
18,-,Melanie,Lay Down (Candles In The Rain),-,2,5,,,,
19,-,"Dino, Desi and Billy",I'm a Fool,-,19,4,,,,
20,up,Ray Charles,Here We Go Again,49,5,9,,,,
21,-,Gary Lewis & The Playboys,Count Me In,-,15,7,,,,
22,-,Johnny Rivers,Where Have All the Flowers Gone,-,22,1,,,,
23,-,Marmalade,Reflections of My Life (Rerecorded),-,6,3,,,,
24,-,The Righteous Brothers,You've Lost That Lovin Feelin',-,2,4,,,,
25,down,Simon & Garfunkel,"Bridge Over Troubled Water (Live at Madison Square Garden, New York, NY - December 2003)",13,3,4,,,,
26,-,Lesley Gore,California Nights,-,3,7,,,,
27,-,Steppenwolf,Rock Me,-,4,12,,,,
28,-,Marvin Gaye & Kim Weston,It Takes Two,-,7,4,,,,
29,-,Peter Paul and Mary,Puff the Magic Dragon,-,12,1,,,,
30,-,The Five Americans,Western Union,-,1,11,,,,
31,-,Barry McGuire,Eve of Destruction,-,15,3,,,,
32,-,Maria Muldaur,Midnight At the Oasis,-,1,2,,,,
33,-,The Sandpipers,Come Saturday Morning,-,1,2,,,,
34,-,Cher,"Gypsies, Tramps and Thieves",-,2,7,,,,
35,-,McCoys,Hang On Sloopy (Re-recorded),-,5,10,,,,
36,-,Neil Diamond,"Cherry, Cherry (Live At The Troubador/1970)",-,36,3,,,,
37,-,Creedence Clearwater Revival,Suzie Q,-,6,10,,,,
38,-,Vicki Lawrence,The Night the Lights Went Out In Georgia,-,10,2,,,,
39,-,The Serendipity Singers,(Everybody Loves) Saturday Night (Re-Recorded),-,22,3,,,,
40,-,B.J. Thomas,I Can't Help It (If I'm Still In Love With You) [Re-Recorded],-,24,3,,,,
41,-,Peter & Gordon,Woman,-,20,2,,,,
42,-,The Monkees,(I'm Not Your) Steppin' Stone,-,42,2,,,,
43,-,Neil Diamond,"Shilo (Live at the Greek Theatre, 2012)",-,2,6,,,,
44,-,Bobby Darin,Splish Splash,-,16,4,,,,
45,-,Johnny Rivers,Tracks of My Tears,-,10,10,,,,
46,-,Sailcat,Motorcycle Mama,-,11,6,,,,
47,down,The Turtles,It Ain't Me Babe,11,2,8,,,,
48,-,The Monkees,Pleasant Valley Sunday,-,12,5,,,,
49,-,Joe Cocker,The Letter (Live),-,9,3,,,,
50,-,The Seekers,A World of Our Own,-,6,6,,,,
51,-,The Four Seasons,Save It for Me,-,3,1,,,,
52,down,The Joe Jeffrey Group,My Pledge of Love,17,4,6,,,,
53,up,Four Tops,Reach Out I'll Be There,86,5,9,,,,
54,-,The Mamas & The Papas,I Call Your Name,-,17,1,,,,
55,-,American Breed,"Bend Me, Shape Me (Re-Recorded)",-,3,6,,,,
56,-,The 5th Dimension,Aquarius / Let the Sunshine In,-,1,4,,,,
57,-,Connie Stevens,Why'd You Wanna Make Me Cry,-,57,1,,,,
58,up,B.J. Thomas,The Eyes of a New York Woman (Re-Recorded),89,9,11,,,,
59,-,Jay & The Americans,Cara Mia (Re-Recorded),-,4,5,,,,
60,-,The Osmonds,Yo-Yo (Live),-,6,2,,,,
61,-,Elvis Presley,Don't Be Cruel,-,17,3,,,,
62,-,The Lettermen,Goin' Out of My Head / Can't Take My Eyes Off You (Rerecorded),-,4,3,,,,
63,-,Manfred Mann,Pretty Flamingo,-,5,8,,,,
64,-,Sounds Orchestral,Cast Your Fate to the Wind,-,2,7,,,,
65,-,The Turtles,You Showed Me,-,4,8,,,,
66,-,Peter & Gordon,Sunday for Tea,-,16,1,,,,
67,-,The Osmonds,Down By the Lazy River (Re-Recorded In Stereo),-,7,1,,,,
68,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,14,1,,,,
69,-,The Monkees,Last Train to Clarksville,-,3,13,,,,
70,-,The Spiral Starecase,More Today Than Yesterday,-,1,1,,,,
71,-,The 5th Dimension,Last Night I Didn't Get to Sleep At All,-,23,3,,,,
72,-,Peter & Gordon,To Know You Is to Love You,-,3,4,,,,
73,-,Peaches & Herb,United,-,9,6,,,,
74,-,The Partridge Family,I Think I Love You,-,6,8,,,,
75,-,Mercy,Love (Can Make You Happy),-,2,7,,,,
76,-,Diana Ross & The Supremes,Love Is Like an Itching in My Heart (Previously Unreleased Extended Mix),-,1,3,,,,
77,-,The Raspberries,Go All the Way,-,8,10,,,,
78,-,Tom Jones,"What's New, Pussycat (Live)",-,16,1,,,,
79,-,Elvis Presley,When Your Heartaches Begin,-,79,1,,,,
80,-,Albert Hammond,It Never Rains In Southern California,-,7,15,,,,
81,-,Rare Earth,Get Ready,-,7,6,,,,
82,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,5,1,,,,
83,-,The Lettermen,Put Your Head On My Shoulder (Re-Recorded),-,5,4,,,,
84,-,Strawberry Alarm Clock,Incense and Peppermints (Stereo Version),-,1,7,,,,
85,-,Eric Burdon,San Franciscan Nights,-,79,1,,,,
86,-,Marvin Gaye,His Eye Is on the Sparrow,-,86,1,,,,
87,-,Charley Pride,Is Anybody Goin' to San Antone,-,70,1,,,,
88,-,Jay & The Americans,This Magic Moment (Re-Recorded),-,3,16,,,,
89,-,Nancy Sinatra,Sugar Town,-,1,5,,,,
90,-,Jackson Browne,Doctor My Eyes,-,7,8,,,,
91,-,Dionne Warwick,Message to Michael (Live),-,2,2,,,,
92,-,Joni Mitchell,Big Yellow Taxi (Original A Cappella with Guitar),-,39,3,,,,
93,-,Trini Lopez,Lemon Tree (Trini Lopez),-,3,8,,,,
94,-,Tommy James & The Shondells,Sweet Cherry Wine (Single Version),-,13,2,,,,
95,-,Gallery,Nice To Be With You (Original Hit Single Version),-,3,3,,,,
96,down,Creedence Clearwater Revival,Someday Never Comes,60,4,2,,,,
97,-,B.J. Thomas,I Just Can't Help Believing (Re-Recorded),-,7,3,,,,
98,-,Loggins & Messina,Your Mama Don't Dance,-,4,6,,,,
99,-,The Monkees,The Girl I Knew Somewhere,-,3,10,,,,
100,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,13,1,,,,
