Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alisha's Attic,"I Am, I Feel",-,1,1,,,,
2,-,Gary Puckett & The Union Gap,Over You,-,2,11,,,,
3,-,Hồ Ngọc Hà,Có bao giờ,-,1,2,,,,
4,-,Bobby Darin,Things,-,3,11,,,,
5,up,McCoys,Hang On Sloopy (Re-recorded),79,5,21,,,,
6,-,The DeFranco Family,Save the Last Dance for Me,-,6,2,,,,
7,-,The Seekers,Georgy Girl,-,7,12,,,,
8,-,Roy Hamilton,You Can Have Her,-,8,4,,,,
9,-,Every Mother's Son,Come On Down To My Boat (New Stereo Version),-,9,2,,,,
10,-,Orlons,The Wah Watusi,-,10,5,,,,
11,-,Helen Reddy,Delta Dawn,-,11,2,,,,
12,up,Peter Paul and Mary,Puff the Magic Dragon,48,12,7,,,,
13,-,Sonny James,I'll Never Find Another You,-,13,1,,,,
14,-,Jimmy Clanton,Venus in Blue Jeans,-,10,11,,,,
15,-,Joey Dee & The Starliters,"Peppermint Twist, Part 1",-,15,1,,,,
16,-,The Crests,Six Nights a Week,-,16,7,,,,
17,-,Elvis Presley,Promised Land (Take 5),-,17,3,,,,
18,-,Bee Gees,To Love Somebody,-,7,9,,,,
19,-,Tee-Set,Ma Belle Amie (US Version),-,19,7,,,,
20,-,Simon & Garfunkel,"Bridge Over Troubled Water (Live at Madison Square Garden, New York, NY - December 2003)",-,3,16,,,,
21,-,Allan Sherman,Crazy Downtown,-,7,2,,,,
22,up,Neil Diamond,Thank the Lord For the Night Time (Single Version),53,1,11,,,,
23,-,Barry White,I've Got So Much To Give,-,23,1,,,,
24,down,Connie Stevens,Too Young to Go Steady,8,8,2,,,,
25,-,Cass Elliot,New World Coming (Single Version),-,9,2,,,,
26,-,Don Ho,Tiny Bubbles,-,2,14,,,,
27,-,Bill Withers,Lean on Me,-,27,2,,,,
28,-,The Vogues,You're the One (Re-Recorded),-,28,15,,,,
29,-,The Fortunes,Here It Comes Again (Rerecorded),-,22,4,,,,
30,-,The Dells,Wear It On Our Face,-,30,1,,,,
31,up,Ray Stevens,Harry the Hairy Ape,75,6,10,,,,
32,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,32,4,,,,
33,-,The Monkees,Daydream Believer,-,1,20,,,,
34,-,Harry Chapin,Cat's in the Cradle,-,12,1,,,,
35,-,Bee Gees,How Can You Mend a Broken Heart,-,1,13,,,,
36,-,The Honeycombs,Have I the Right (Re-Recorded),-,36,2,,,,
37,-,Petula Clark,The Other Man's Grass Is Always Greener,-,19,2,,,,
38,-,Diana Ross & The Supremes,Love Child,-,7,9,,,,
39,-,Oliver,Good Morning Starshine (Rerecorded),-,8,16,,,,
40,-,Gary Lewis & The Playboys,(You Don't Have To) Paint Me a Picture,-,2,5,,,,
41,-,The New Seekers,What Have They Done to My Song Ma?,-,20,2,,,,
42,-,Wadsworth Mansion,Sweet Mary,-,3,15,,,,
43,-,The Cascades,Rhythm of the Rain,-,21,7,,,,
44,-,John Farnham & Olivia Newton-John,Let Me Be There (Live),-,11,12,,,,
45,-,The Supremes,You Keep Me Hangin' On,-,7,6,,,,
46,-,Crispian St. Peters,You Were On My Mind,-,46,4,,,,
47,-,Terry Jacks,Seasons In the Sun,-,16,5,,,,
48,-,Bobby Rydell,Wild One,-,1,3,,,,
49,-,Dusty Springfield,I Only Want to Be With You,-,13,14,,,,
50,-,Nancy Sinatra,Friday's Child,-,49,2,,,,
51,down,Annette Funicello,Pineapple Princess,3,3,4,,,,
52,-,The Peppermint Rainbow,Will You Be Staying After Sunday,-,6,14,,,,
53,-,Harry Chapin,Taxi,-,13,8,,,,
54,-,Eddie Hodges,I’m Gonna Knock On Your Door,-,42,6,,,,
55,-,Paul Revere & The Raiders,Hungry,-,3,16,,,,
56,-,The Monkees,"A Little Bit Me, A Little Bit You (Stereo Remix)",-,56,1,,,,
57,-,Tom Jones,Love Me Tonight (Live),-,16,3,,,,
58,-,Gary U.S. Bonds,Dear Lady Twist (Rerecorded),-,21,5,,,,
59,-,Eydie Gorme,Blame It On the Bossa Nova,-,6,12,,,,
60,-,The Safaris,Image of a Girl,-,17,3,,,,
61,-,Ike & Tina Turner,Nutbush City Limits,-,61,1,,,,
62,-,Spanky and Our Gang,Lazy Day,-,5,12,,,,
63,-,The Turtles,Elenore,-,3,17,,,,
64,-,The Vogues,My Special Angel,-,3,17,,,,
65,-,Arlo Guthrie,City of New Orleans (Live),-,3,14,,,,
66,-,Chad & Jeremy,Yesterday's Gone,-,3,6,,,,
67,-,Carole King,You've Got a Friend (Live),-,67,1,,,,
68,-,Loggins & Messina,Your Mama Don't Dance,-,4,18,,,,
69,down,B.J. Thomas,Raindrops Keep Fallin' On My Head,28,2,6,,,,
70,-,Paul Revere & The Raiders & Mark Lindsay,Ups and Downs,-,5,8,,,,
71,-,Ernie Maresca,What Good Is Living,-,8,4,,,,
72,down,Dawn,"Say, Has Anybody Seen My Sweet Gypsy Rose (feat. Tony Orlando) [Digitally Remastered 1998]",21,2,4,,,,
73,-,Ray Stevens,Freddie Feelgood,-,9,20,,,,
74,-,Diane Renay,Kiss Me Sailor,-,6,12,,,,
75,down,Joni Mitchell,Big Yellow Taxi (Radio Mix),14,14,7,,,,
76,-,Peaches & Herb,United,-,9,11,,,,
77,-,The Mamas & The Papas,Twelve Thirty (Live),-,75,2,,,,
78,-,Carpenters,Top of the World (1973 Remix),-,1,5,,,,
79,-,Peggy March,I Will Follow Him,-,8,7,,,,
80,-,The Velvets,Tonight (Could Be the Night),-,20,7,,,,
81,-,Little Eva,Keep Your Hands Off My Baby,-,12,5,,,,
82,-,Brenda Lee,The End of the World,-,6,2,,,,
83,-,Carpenters,It's Going to Take Some Time,-,16,4,,,,
84,down,Lulu & The Luvvers,Shout,70,6,8,,,,
85,-,Albert Hammond,It Never Rains In Southern California,-,7,25,,,,
86,up,James Darren,Her Royal Majesty,92,86,2,,,,
87,-,Carpenters,Yesterday Once More,-,3,15,,,,
88,-,Lesley Gore,She's A Fool,-,5,11,,,,
