Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Danny & The Juniors,At the Hop (Remastered),-,1,8,,,,
2,-,Bee Gees,New York Mining Disaster 1941 (Mono),-,2,4,,,,
3,-,Peter & Gordon,True Love Ways,-,3,4,,,,
4,-,Paul Simon,Mother and Child Reunion,-,4,13,,,,
5,up,Rick Nelson,Garden Party,10,2,37,,,,
6,-,Loudon Wainwright III,Dead Skunk,-,4,18,,,,
7,-,Percy Faith & His Orchestra,"The Theme from ""a Summer Place""",-,7,1,,,,
8,-,Thurston Harris,Little Bitty Pretty One,-,8,4,,,,
9,-,1910 Fruitgum Company,1 2 3 Red Light,-,3,23,,,,
10,-,Carpenters,Rainy Days and Mondays (1991 Remix),-,6,21,,,,
11,-,The Animals,We've Gotta Get Out of This Place,-,1,21,,,,
12,-,The Coasters,Searchin',-,12,2,,,,
13,-,The Searchers,Needles & Pins,-,10,5,,,,
14,-,Walter Murphy,A Fifth of Beethoven,-,14,1,,,,
15,-,The McCoys,Fever,-,2,21,,,,
16,-,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,-,4,11,,,,
17,-,Manfred Mann,Sha La La,-,3,12,,,,
18,-,Carpenters,Only Yesterday,-,1,9,,,,
19,-,The Beach Boys,I Can Hear Music,-,19,1,,,,
20,up,B.J. Thomas,The Eyes of a New York Woman,72,2,10,,,,
21,-,Shocking Blue,Venus,-,2,7,,,,
22,-,Johnny Rivers,Mountain of Love,-,22,5,,,,
23,-,The Osmonds,Down By the Lazy River,-,8,5,,,,
24,-,B.J. Thomas,I Just Can't Help Believing (Re-Recorded),-,7,11,,,,
25,-,Wilson Pickett,In the Midnight Hour,-,11,9,,,,
26,-,Roberta Flack,"The First Time Ever I Saw Your Face (From ""Retrospective: The Music of Mad Men"" Soundtrack)",-,3,5,,,,
27,-,Carpenters,"For All We Know (From ""Lovers and Other Strangers"" Soundtrack)",-,5,11,,,,
28,-,Neil Diamond,I Am...I Said (Single Version),-,2,17,,,,
29,-,Done Again,"50,000 Names",-,29,1,,,,
30,-,Carly Simon & James Taylor,Mockingbird,-,8,27,,,,
31,-,Dean Martin,In the Misty Moonlight,-,10,13,,,,
32,-,The Grass Roots,Where Were You When I Needed You,-,7,10,,,,
33,-,Tony Orlando & Dawn,Bless You,-,11,8,,,,
34,-,The Exciters,Get Him,-,19,5,,,,
35,-,Jan & Dean,The New Girl In School,-,6,4,,,,
36,-,Roy Orbison,"Oh, Pretty Woman",-,36,2,,,,
37,-,Every Mother's Son,Come On Down To My Boat (New Stereo Version),-,9,5,,,,
38,-,ダイアナ・ロス&シュープリームス,Love Is Here and Now You're Gone (Juke Box Single Version),-,38,1,,,,
39,-,JIMMY SOUL,Twistin' Matilda (And the Channel),-,5,3,,,,
40,up,Dionne Warwick,Trains and Boats and Planes,66,2,17,,,,
41,-,Bobby Darin,Splish Splash,-,16,6,,,,
42,-,B.J. Thomas,Mama,-,8,6,,,,
43,-,The Partridge Family,I Woke Up In Love This Morning,-,3,4,,,,
44,-,Simon & Garfunkel,Mrs. Robinson (Single Mix),-,10,11,,,,
45,-,Soul Survivors,Expressway (To Your Heart) [Uncut Extended Version - 2019 Remaster],-,45,1,,,,
46,-,Chubby Checker,Loddy Lo (Stereo),-,31,3,,,,
47,-,The Serendipity Singers,Don't Let the Rain Come Down (Crooked Little Man),-,1,17,,,,
48,-,Johnny Rivers,Maybelline,-,9,4,,,,
49,-,Neil Diamond,You Got To Me (Remastered 2017 / Stereo),-,15,5,,,,
50,-,Jan & Dean,Drag City,-,8,5,,,,
51,-,The Searchers,"Love Potion, No. 9",-,50,2,,,,
52,-,Paul Revere & The Raiders,Ss 396 (Remix),-,3,2,,,,
53,down,The Monkees,Words,37,14,8,,,,
54,-,The Mamas & The Papas,Words of Love (Single Version),-,2,10,,,,
55,-,Gale Garnett,We'll Sing in the Sunshine,-,1,10,,,,
56,-,Gary Lewis & The Playboys,She's Just My Style,-,2,8,,,,
57,-,Cher,"Gypsies, Tramps and Thieves",-,2,25,,,,
58,-,Gary Lewis & The Playboys,This Diamond Ring,-,7,10,,,,
59,-,The Peppermint Rainbow,Will You Be Staying After Sunday,-,6,18,,,,
60,-,Gary U.S. Bonds,School Is In,-,10,6,,,,
61,-,The Danleers,One Summer Night (Digitally Remastered),-,5,5,,,,
62,-,The Mamas & The Papas,Dancing In the Street,-,8,5,,,,
63,-,Tommy James & The Shondells,Hanky Panky,-,2,27,,,,
64,-,The Joe Jeffrey Group,My Pledge of Love,-,4,22,,,,
65,down,Jackie DeShannon,What the World Needs Now Is Love,11,5,8,,,,
66,-,Daddy Dewdrop,Chick-A-Boom (Don't Ya Jes' Love It),-,10,4,,,,
67,-,The Drifters,Saturday Night At the Movies,-,2,7,,,,
68,down,The Osmonds,Yo-Yo (Re-Recorded In Stereo),14,1,9,,,,
69,-,Newbeats,Run Baby Run,-,27,7,,,,
70,-,Lesley Gore,Maybe I Know,-,2,15,,,,
71,-,Neil Diamond,Play Me,-,12,7,,,,
72,-,Dusty Springfield,You Don't Have to Say You Love Me,-,35,3,,,,
73,-,"Clarence ""Frogman"" Henry",Ain't Got No Home,-,15,3,,,,
74,-,The Turtles,Happy Together,-,1,32,,,,
75,-,Vanity Fare,Hitchin' a Ride,-,5,7,,,,
76,-,Lloyd Price,Stagger Lee (Rerecorded),-,76,1,,,,
77,-,Zager & Evans,In the Year 2525 (Exordium & Terminus),-,9,15,,,,
78,-,Ronnie Dove,To Each His Own,-,78,1,,,,
79,-,Pat Boone,Don't Forbid Me (Rerecorded),-,20,3,,,,
80,down,The Diamonds,Little Darlin' (Re-Recording),1,1,4,,,,
81,-,Jess Conrad,Pretty Jenny,-,17,2,,,,
82,-,Carpenters & Royal Philharmonic Orchestra,Yesterday Once More,-,3,2,,,,
83,-,The Teddy Bears,To Know Him Is to Love Him (Remastered),-,15,5,,,,
84,-,The Crystals,Da Doo Ron Ron,-,9,9,,,,
85,-,Neil Diamond,Brother Love's Travelling Salvation Show,-,23,4,,,,
86,-,Dicky Doo & The Don'ts,Click-Clack,-,74,2,,,,
87,-,Ritchie Valens,Rockin' All Night,-,87,1,,,,
88,-,ピーター・アンド・ゴードン,Lady Godiva,-,7,7,,,,
89,-,Rick Nelson,Fools Rush In,-,1,13,,,,
90,-,Brenda Lee,I Want To Be Wanted (Per Tutta La Vita) [Single Version],-,11,2,,,,
91,-,Johnny Rivers,Memphis,-,33,4,,,,
92,-,Gary Lewis & The Playboys,Everybody Loves a Clown,-,21,8,,,,
93,-,Paul Simon,"Vietnam (with Jimmy Cliff) [Live at Hyde Park, London, UK - July 2012]",-,4,2,,,,
94,-,Tony Orlando & Dawn,Knock Three Times,-,3,13,,,,
95,-,The Chordettes,Never on Sunday,-,31,2,,,,
96,-,Buddy Holly & The Crickets,"Oh, Boy!",-,4,4,,,,
97,-,Petula Clark,My Love,-,81,1,,,,
98,-,Kenny Rogers & The First Edition,Tell It All Brother,-,11,6,,,,
99,-,Neil Diamond,"Girl, You'll Be a Woman Soon",-,4,7,,,,
100,-,The Righteous Brothers,Unchained Melody,-,1,22,,,,
