Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Righteous Brothers,Unchained Melody,-,1,19,,,,
2,-,April Boys,Sana Ay Mahalin Mo Rin Ako,-,2,3,,,,
3,up,Air Supply,The One That You Love,80,3,8,,,,
4,-,Sonny & Cher,The Beat Goes On,-,1,35,,,,
5,up,April Boys,Sana'y Tanggapin Ang Pag-Ibig KO,75,3,3,,,,
6,-,Brenda Lee,Dum Dum (Single Version),-,6,3,,,,
7,up,Cher,"Gypsies, Tramps and Thieves",21,2,21,,,,
8,-,Jaynetts,"Sally, Go 'Round The Roses",-,8,2,,,,
9,up,April Boys,Tunay Na Pag-Ibig (Mega Medley),83,9,2,,,,
10,up,B.J. Thomas,Hooked On a Feeling (Re-Recorded),81,2,16,,,,
11,-,Larry Verne,Mr. Custer,-,10,14,,,,
12,-,Jan & Dean,Linda,-,12,2,,,,
13,-,The Lettermen,When I Fall In Love (Re-Recorded),-,13,11,,,,
14,-,The Mamas & The Papas,Twelve Thirty (Young Girls Are Coming to the Canyon),-,3,11,,,,
15,-,Gogi Grant,The Wayward Wind,-,15,4,,,,
16,-,The Who,My Generation (Mono Version),-,3,3,,,,
17,-,Jess Conrad,Pretty Jenny,-,17,1,,,,
18,-,The Danleers,One Summer Night (Digitally Remastered),-,5,4,,,,
19,-,Bob McFadden & Dor,Frankie & Igor at a Rock n Roll Party,-,19,1,,,,
20,-,The Everly Brothers,Crying In the Rain (Single Version),-,11,2,,,,
21,-,Engelbert Humperdinck,Les bicyclettes de Belsize,-,19,1,,,,
22,-,Vanity Fare,Hitchin' a Ride,-,5,6,,,,
23,down,Carpenters,Rainy Days and Mondays (1991 Remix),19,6,17,,,,
24,-,Gary Valenciano,Hataw Na,-,24,1,,,,
25,-,"Blood, Sweat & Tears",You've Made Me So Very Happy,-,1,13,,,,
26,-,The Kalin Twins,When (Digitally Remastered),-,11,2,,,,
27,-,The Dave Clark Five,Can't You See That She's Mine (2019 - Remaster),-,2,11,,,,
28,-,Roy Orbison,Crying,-,6,5,,,,
29,-,The Animals,We've Gotta Get Out of This Place,-,1,19,,,,
30,-,Bee Gees,First of May,-,4,9,,,,
31,-,Alive and Kicking,"Tighter, Tighter",-,4,16,,,,
32,-,Air Supply,Even the Nights Are Better,-,18,3,,,,
33,-,Simon & Garfunkel,Cecilia,-,7,8,,,,
34,-,The Black Eyed Peas,Meet Me Halfway,-,34,2,,,,
35,-,April Boys,Nakapagtataka,-,26,3,,,,
36,-,Ray Stevens,Turn Your Radio On,-,36,3,,,,
37,-,Maria Muldaur,Midnight At the Oasis,-,1,21,,,,
38,-,Gene McDaniels,Spanish Lace,-,38,1,,,,
39,up,April Boys,Di Kita Ma-Reach,72,13,5,,,,
40,-,April Boys,Ganyan Talaga Ang Pag-Ibig,-,4,4,,,,
41,-,Gale Garnett,We'll Sing in the Sunshine,-,1,9,,,,
42,-,The Shirelles,"Welcome Home, Baby",-,3,1,,,,
43,-,Johnny Rivers,Maybelline,-,9,3,,,,
44,-,"Nat ""King"" Cole",Ramblin' Rose,-,6,4,,,,
45,-,Bobby Darin,If I Were a Carpenter (Live From The Desert Inn / 1971),-,5,16,,,,
46,down,Dawn & Tony Orlando & Dawn,Candida,44,2,13,,,,
47,-,Brenda Lee,All Alone I Am,-,47,1,,,,
48,down,Teresa Brewer,A Sweet Old-Fashioned Girl,14,5,2,,,,
49,down,Paul Revere & The Raiders,Him or Me - What's It Gonna Be?,25,8,9,,,,
50,-,Hạ Vy,Đành Lòng Sao Anh,-,1,2,,,,
51,-,Sonny & Cher,Little Man,-,3,27,,,,
52,-,The Spiral Starecase,More Today Than Yesterday,-,1,10,,,,
53,down,Kenny Rogers & The First Edition,Heed The Call,17,1,19,,,,
54,-,The Turtles,You Showed Me,-,4,18,,,,
55,-,B. Bumble & The Stingers,Nut Rocker,-,55,2,,,,
56,down,The Cyrkle,Turn Down Day,7,7,10,,,,
57,-,Don Mclean,Vincent,-,1,11,,,,
58,-,Gary Puckett & The Union Gap,Lady Willpower,-,2,22,,,,
59,-,The Mamas & The Papas,California Dreamin',-,2,12,,,,
60,-,Ketty Lester,Love Letters,-,9,16,,,,
61,down,Rosie & The Originals,Angel Baby (Remastered),4,3,8,,,,
62,-,The Bob Crewe Generation,I Will Wait For You (From The Umbrellas Of Cherbourg),-,47,2,,,,
63,-,Carly Simon,Anticipation,-,40,4,,,,
64,-,Ritchie Valens,Cry Cry Cry,-,12,3,,,,
65,-,The Chordettes,Born to Be With You,-,34,2,,,,
66,-,The Supremes,I'll Turn to Stone,-,60,2,,,,
67,-,Connie Francis,My Heart Has a Mind of Its Own,-,5,8,,,,
68,-,Gene McDaniels,A Hundred Pounds of Clay,-,23,2,,,,
69,-,The Osmonds,Yo-Yo (Re-Recorded In Stereo),-,1,6,,,,
70,-,Bill Withers,Use Me,-,2,1,,,,
71,-,The Archies,"Sugar, Sugar",-,2,13,,,,
72,-,The Beach Boys,Surfin' U.S.A.,-,5,20,,,,
73,-,Paul Revere & The Raiders,Ss 396 (Remix),-,7,1,,,,
74,-,Connie Francis,Lipstick On Your Collar,-,26,5,,,,
75,-,Dean And Jean,"Hey Jean, Hey Dean (Let's Have a Party)",-,21,6,,,,
76,-,Rick Nelson,Poor Little Fool,-,15,3,,,,
77,-,Rick Nelson,Young World,-,2,15,,,,
78,down,Neil Diamond,Thank the Lord For the Night Time (Single Version),69,1,16,,,,
79,-,Edward Bear,Last Song,-,2,18,,,,
80,-,Mercy,Fire Ball,-,7,4,,,,
81,-,Don & Juan,What's Your Name,-,81,1,,,,
82,-,Bob Lind,Elusive Butterfly,-,14,6,,,,
83,-,Chris Kenner,I Like It Like That - Part 1 (LP Version),-,21,8,,,,
84,-,The Crystals,He's a Rebel (Re-recorded Version),-,29,3,,,,
85,-,Peter & Gordon,To Know You Is to Love You,-,3,8,,,,
86,-,Scott McKenzie,San Francisco (Be Sure To Wear Flowers In Your Hair),-,15,5,,,,
87,-,Skip & Flip,Cherry Pie (Remastered),-,15,9,,,,
88,-,The Beatles,P.S. I Love You,-,88,1,,,,
89,-,Gary Lewis & The Playboys,Everybody Loves a Clown,-,21,6,,,,
90,-,Elvis Presley,An American Trilogy,-,90,1,,,,
91,-,Ricky Nelson,Lonesome Town,-,39,2,,,,
92,-,The Four Seasons,Church Bells May Ring,-,11,3,,,,
93,-,Henry Mancini,"Love Theme from ""Romeo & Juliet"" (Remastered)",-,67,2,,,,
94,-,Joe Reisman & Lou Monte,Lazy Mary,-,45,3,,,,
95,-,The Troggs,Interview / Night of the Long Grass (Live: 17 May 67),-,8,1,,,,
96,-,The Echoes,The Echoes - Baby Blue,-,22,3,,,,
97,-,The Joe Jeffrey Group,My Pledge of Love,-,4,21,,,,
98,-,Bobby Rydell,Forget Him,-,9,5,,,,
99,-,Eric Burdon,House of the Rising Sun,-,48,1,,,,
100,-,The Surfer Girls,Draggin' Wagon,-,20,6,,,,
