Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Mamas & The Papas,I Saw Her Again (Single Version),-,1,23,,,,
2,-,Ninh Cat Loan Chau,Có những người anh,-,1,3,,,,
3,-,The Monkees,Daydream Believer,-,1,41,,,,
4,-,The Righteous Brothers,Unchained Melody,-,1,34,,,,
5,up,The Archies,"Sugar, Sugar",16,2,28,,,,
6,-,The Edwin Hawkins Singers,Oh Happy Day,-,6,1,,,,
7,-,Four Jacks and a Jill,Master Jack,-,7,29,,,,
8,-,The Mamas & The Papas,Dedicated to the One I Love,-,2,25,,,,
9,-,1910 Fruitgum Company,May I Take a Giant Step (Into Your Heart),-,2,7,,,,
10,-,Tommy James & The Shondells,Hanky Panky,-,2,38,,,,
11,-,Brenda Lee,Sweet Nothin's (Single Version),-,8,13,,,,
12,-,Dionne Warwick,This Girl's In Love With You,-,1,41,,,,
13,-,Paul Simon,Kodachrome,-,4,18,,,,
14,-,Peter & Gordon,A World Without Love,-,14,7,,,,
15,-,Gallery,Nice To Be With You (Original Hit Single Version),-,3,15,,,,
16,-,The Drifters,Save the Last Dance for Me,-,6,14,,,,
17,-,Lou Christie,I’m Gonna Make You Mine (Re-Recorded),-,17,1,,,,
18,-,Jan & Dean,"The Anaheim, Azusa and Cucamonga Sewing Circle, Book Review and Timing Association",-,18,7,,,,
19,-,Engelbert Humperdinck,Les bicyclettes de Belsize,-,19,2,,,,
20,-,Donovan,To Susan On the West Coast Waiting,-,2,21,,,,
21,-,Vic Dana,Red Roses for a Blue Lady,-,21,11,,,,
22,-,Jan & Dean,The Origin of Captain Jan & Dean the Boy Blunder,-,22,1,,,,
23,-,The Beach Boys,"Help Me, Rhonda",-,3,16,,,,
24,-,Jay & The Americans,She Cried (Rerecorded),-,4,12,,,,
25,-,Bee Gees,I Started a Joke,-,2,33,,,,
26,-,Sonny & Cher,What Now My Love,-,4,18,,,,
27,-,Gilbert O'Sullivan,Alone Again (Naturally),-,14,6,,,,
28,-,Johnny Mathis,Chances Are,-,23,3,,,,
29,-,The Animals,Don't Let Me Be Misunderstood,-,17,2,,,,
30,-,The Hollies,The Air That I Breathe (2008 Remaster),-,1,5,,,,
31,up,B.J. Thomas,I'm So Lonesome I Could Cry,79,7,15,,,,
32,-,Fats Domino,So Long,-,32,1,,,,
33,-,Vanity Fare,Hitchin' a Ride,-,5,19,,,,
34,-,The Shirelles,Baby It's You,-,8,13,,,,
35,-,Pat Boone,Speedy Gonzales,-,10,6,,,,
36,-,Ricky Nelson,Never Be Anyone Else But You (Remastered),-,1,2,,,,
37,down,Diane Renay,Navy Blue,20,13,9,,,,
38,-,Danny & The Juniors,Pony Express,-,5,5,,,,
39,-,Lou Christie,I'm Gonna Make You Mine (Re-Record),-,11,13,,,,
40,-,1910 Fruitgum Company,Indian Giver,-,24,6,,,,
41,-,Kasenetz-Katz Singing Orchestral Circus,Quick Joey Small (Run Joey Run),-,4,11,,,,
42,-,Vikki Carr,It Must Be Him,-,4,30,,,,
43,-,Terry Jacks,Seasons In the Sun,-,16,13,,,,
44,-,The Mamas & The Papas,California Dreamin',-,2,16,,,,
45,-,Neil Sedaka,Sweet Little You,-,14,7,,,,
46,-,Bob B. Soxx & The Blue Jeans,Zip-A-Dee-Doo-Dah,-,1,12,,,,
47,down,Connie Francis,Breakin' In a Brand New Broken Heart,11,11,6,,,,
48,up,Chubby Checker,Dance the Mess Around,81,10,16,,,,
49,-,The 5th Dimension,One Less Bell to Answer,-,8,8,,,,
50,-,Paul Anka,A Steel Guitar and a Glass of Wine [with Ray Ellis and His Orchestra],-,50,1,,,,
51,-,David Seville,Witch Doctor (Remastered),-,29,8,,,,
52,-,Brook Benton,The Boll Weevil Song (Rerecorded),-,7,9,,,,
53,-,The Four Preps,A Letter to the Beatles,-,3,16,,,,
54,-,Sandy Posey,A Single Girl,-,36,9,,,,
55,-,Shocking Blue,Venus,-,2,14,,,,
56,-,Danny Fabry,Fats Domino Medley ( Let the four wind blow/When i'm walking/ Lazy lady/There goes my heart/ Old man trouble),-,9,7,,,,
57,-,The Temptations,Barbara (Remastered),-,26,7,,,,
58,-,The Chordettes,Born to be With You,-,58,1,,,,
59,-,Buddy Holly,"Crying, Waiting, Hoping (Overdubbed Version)",-,21,5,,,,
60,-,Jess Conrad,Pretty Jenny,-,17,7,,,,
61,-,Bobby Darin,If I Were a Carpenter,-,61,1,,,,
62,-,Donovan,Hurdy Gurdy Man,-,4,25,,,,
63,-,Herman's Hermits,Silhouettes,-,63,2,,,,
64,-,The Shirelles,Dedicated to the One I Love,-,22,12,,,,
65,-,Tommy James & The Shondells,Draggin' the Line,-,65,3,,,,
66,-,Brenda Lee,Ballin' the Jack,-,66,1,,,,
67,-,Connie Francis,Eighteen,-,67,2,,,,
68,-,Manfred Mann,Pretty Flamingo,-,68,1,,,,
69,-,The Impressions,I'm so Proud,-,28,4,,,,
70,-,Bee Gees,"Holiday (Live: Saturday Club, July 1st 1967)",-,70,1,,,,
71,-,Enoch Light & The Light Brigade,I Want to Be Happy Cha Cha,-,71,1,,,,
72,-,The Rolling Stones,Ruby Tuesday,-,72,1,,,,
73,-,Dion,The Wanderer,-,3,19,,,,
74,-,Carly Simon,Legend In Your Own Time,-,17,4,,,,
75,down,Cher,"Gypsies, Tramps and Thieves",71,2,41,,,,
76,-,Chuck Berry,Too Pooped to Pop,-,31,4,,,,
77,-,Dean Martin,Memories Are Made of This,-,26,2,,,,
78,-,The Mamas & The Papas,Look Through My Window,-,1,20,,,,
79,-,The Dovells,Bristol Stomp,-,14,4,,,,
80,-,Frankie Lymon & The Teenagers,Why Do Fools Fall In Love (Remastered 2004),-,13,6,,,,
81,-,ABBA,Waterloo,-,2,22,,,,
82,-,B.J. Thomas,Rock and Roll Lullaby,-,1,18,,,,
83,down,The Turtles,She'd Rather Be With Me,26,3,36,,,,
84,-,Anne Murray,Cotton Jenny (feat. Olivia Newton John),-,8,13,,,,
85,-,Brenda Lee,Break It To Me Gently,-,1,10,,,,
86,-,Carpenters,Hurting Each Other (1991 Remix),-,8,23,,,,
87,-,プラターズ,Only You( And You Alone),-,87,1,,,,
88,-,Chuck Berry,Back In the U.S.A.,-,12,3,,,,
89,-,Joe South,Don't It Make You Want to Go Home,-,1,37,,,,
90,-,Gene McDaniels,Tower of Strength,-,13,10,,,,
91,-,Neil Diamond,Sweet Caroline,-,4,17,,,,
92,-,Santo & Johnny,Sleepwalk (Remastered 2010),-,25,2,,,,
93,-,The Foundations,Baby Now That I've Found You,-,8,8,,,,
94,-,Martha Reeves & The Vandellas,Love is Like a Heat Wave,-,94,1,,,,
95,-,The Supremes,Stop! In the Name of Love,-,33,3,,,,
96,-,Neil Diamond,"Holly Holy (Live On The Ed Sullivan Show, November 30, 1969)",-,96,1,,,,
97,-,Sly & The Family Stone,Thank You (Falettinme Be Mice Elf Agin) [Single Version],-,4,9,,,,
98,-,"Nat ""King"" Cole",(Get Your Kicks On) Route 66,-,98,1,,,,
99,-,Brian Hyland,Ginny Come Lately,-,22,7,,,,
100,-,Fats Domino,I'm Ready,-,100,1,,,,
