Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Neil Diamond,"September Morn (Live at the Greek Theatre, 2012)",-,1,1,,,,
2,-,Yen Khoa & Thai Chau,Dam Cuoi Dau Xuan,-,2,1,,,,
3,-,Bằng Kiều,Kiếp Đam Mê,-,3,2,,,,
4,-,The Bob Crewe Generation,Music To Watch Girls By,-,4,4,,,,
5,-,Neil Sedaka,Breaking Up Is Hard to Do,-,1,14,,,,
6,-,Creedence Clearwater Revival,Long As I Can See the Light,-,6,22,,,,
7,-,Pat Boone,Speedy Gonzales,-,7,1,,,,
8,-,Roger Miller,Kansas City Star (Re-Recorded In Stereo),-,8,6,,,,
9,-,The Monkees,(I'm Not Your) Steppin' Stone,-,8,8,,,,
10,-,Gary Lewis & The Playboys,(You Don't Have To) Paint Me a Picture,-,2,3,,,,
11,-,Carly Simon,You're So Vain,-,6,18,,,,
12,-,Little Eva,Keep Your Hands Off My Baby,-,12,4,,,,
13,-,Little Eva,Let's Turkey Trot,-,3,4,,,,
14,-,The Crystals,Then He Kissed Me,-,7,2,,,,
15,-,License to Thrill,"I Woke Up in Love This Morning (From ""the Partridge Family"")",-,8,7,,,,
16,up,Elvis Presley,U.S. Male (Take 10),37,16,2,,,,
17,-,The Tornadoes,Telstar,-,6,7,,,,
18,up,The Shirelles,Will You Love Me Tomorrow,48,1,10,,,,
19,-,Sly Stone,(I Want to Take You) Higher,-,2,16,,,,
20,-,Tom Jones,Delilah,-,20,6,,,,
21,up,Cher,Half-Breed,81,5,11,,,,
22,-,Bert Kaempfert and His Orchestra,Red Roses For a Blue Lady,-,10,2,,,,
23,-,The Archies,Bang Shang A Lang,-,4,13,,,,
24,up,The New Christy Minstrels,"Green, Green (Barry McGuire - Live at Ledbetters)",85,1,6,,,,
25,-,ドノヴァン,Sunshine Superman,-,21,2,,,,
26,-,Tommy Boyce & Bobby Hart,I Wonder What She's Doing Tonite,-,9,18,,,,
27,up,Dawn,"Say, Has Anybody Seen My Sweet Gypsy Rose (feat. Tony Orlando) [Digitally Remastered 1998]",75,2,2,,,,
28,-,Elvis Presley,What'd I Say,-,28,1,,,,
29,-,The Righteous Brothers,Unchained Melody,-,1,14,,,,
30,-,The Contours,Do You Love Me,-,5,3,,,,
31,-,Bill Deal,May I,-,23,9,,,,
32,-,Carly Simon & James Taylor,Mockingbird,-,8,18,,,,
33,-,Elvis Presley,Follow That Dream (from Follow That Dream),-,33,1,,,,
34,-,Freddy Cannon & Danny & The Juniors,Twistin' All Night Long,-,34,3,,,,
35,-,The Moody Blues,"Nights In White Satin (The Night) [Incl. ""Late Lament""]",-,13,6,,,,
36,-,The Happenings,See You In September (Re-Recorded),-,3,16,,,,
37,-,The Shirelles,Baby It's You,-,8,7,,,,
38,-,Paid In Full,I'll Meet You In the Morning,-,38,2,,,,
39,-,Stevie Wonder,My Cherie Amour,-,3,1,,,,
40,-,The Monkees,Valleri,-,10,7,,,,
41,-,Arthur Conley,Sweet Soul Music,-,3,6,,,,
42,-,Neil Diamond,Shilo (Single Version),-,20,3,,,,
43,-,Don Ho,Tiny Bubbles,-,2,13,,,,
44,-,Ray Stevens,Turn Your Radio On,-,36,1,,,,
45,-,Donna Lynn,My Boyfriend Got a Beatle Haircut,-,45,2,,,,
46,-,Roy Hamilton,You Can Have Her,-,8,2,,,,
47,-,Joey Heatherton,Gone,-,47,4,,,,
48,-,Classics IV,Every Day With You Girl,-,11,3,,,,
49,-,Booker T. & The M.G.'s,Soul Dressing,-,49,2,,,,
50,-,Skip & Flip,Cherry Pie (Remastered),-,15,5,,,,
51,-,The Supremes,The Happening (Extended Hit Mix),-,1,11,,,,
52,-,Burt Bacharach,I'll Never Fall In Love Again,-,52,1,,,,
53,-,Neil Diamond,"Play Me (Live at the Greek Theatre, 2012)",-,3,11,,,,
54,-,The Cascades,Rhythm of the Rain,-,21,6,,,,
55,-,Ketty Lester,Love Letters,-,9,9,,,,
56,-,The Ronettes,Be My Baby,-,3,2,,,,
57,-,James Darren,"Goodbye, Cruel World (Italian)",-,57,1,,,,
58,-,Van Morrison,Brown Eyed Girl,-,22,3,,,,
59,-,Mouth & MacNeal,How Do You Do?,-,11,7,,,,
60,-,Hot Butter,Popcorn,-,19,5,,,,
61,down,Bee Gees,To Love Somebody,47,7,8,,,,
62,-,The Monkees,The Girl I Knew Somewhere,-,3,16,,,,
63,up,The Byrds,Jesus Is Just Alright,69,19,2,,,,
64,-,Gale Garnett,We'll Sing in the Sunshine,-,1,2,,,,
65,down,O.C. Smith,Little Green Apples,51,4,19,,,,
66,-,B.J. Thomas,Mama,-,8,2,,,,
67,-,Cher,All I Really Want To Do,-,8,4,,,,
68,-,Roy Orbison,Pretty Paper,-,68,1,,,,
69,-,Ray Stevens,Moonlight Special,-,20,1,,,,
70,-,Tower Of Power,You're Still a Young Man,-,40,2,,,,
71,-,Larry Hall,Sandy (Remastered),-,23,2,,,,
72,down,Neil Diamond,"Red Red Wine (Live At The Greek Theatre, Los Angeles/1972)",11,11,9,,,,
73,-,Aretha Franklin,The House That Jack Built,-,23,5,,,,
74,down,Lou Christie,Rhapsody In The Rain,10,10,3,,,,
75,-,Don Fardon,Indian Reservation,-,75,1,,,,
76,-,Joe South,Walk a Mile in My Shoes,-,4,6,,,,
77,-,The Mamas & The Papas,Dream  Little dream Of Me,-,4,18,,,,
78,-,Bee Gees,Lonely Days,-,3,16,,,,
79,-,Bee Gees,Run To Me,-,79,1,,,,
80,-,Lesley Gore,California Nights,-,3,20,,,,
81,-,Ray Stevens,Harry the Hairy Ape,-,6,8,,,,
82,-,The Tokens,Hear the Bells,-,82,1,,,,
83,-,Petula Clark,Kiss Me Goodbye,-,2,3,,,,
84,-,The Beach Boys,Good Vibrations,-,1,19,,,,
85,-,The Hedgehogs,Let The Bells Keep Ringing,-,85,1,,,,
86,-,Major Lance,Monkey Time,-,30,3,,,,
87,-,Donovan,Jennifer Juniper,-,19,3,,,,
88,-,The Crystals,He's a Rebel,-,49,3,,,,
89,-,Joni Mitchell,Big Yellow Taxi (Radio Mix),-,14,4,,,,
90,down,Sly Stone,Thank You (Falettineme Be Mice Elf Agin),65,1,3,,,,
91,down,The Hollies,Stop Stop Stop,21,12,14,,,,
92,-,Inez Foxx,Mockingbird,-,8,14,,,,
93,-,Mary Wells,The One Who Really Loves You (Re-Recorded),-,48,1,,,,
94,-,Carroll Roberson,God Knows,-,94,1,,,,
95,-,Tommy James & The Shondells,Sweet Cherry Wine (Single Version),-,13,6,,,,
96,-,The Swingin' Medallions,Double Shot (Of My Baby’s Love),-,15,6,,,,
97,-,Peaches & Herb,United,-,9,10,,,,
98,-,Vikki Carr,It Must Be Him,-,4,19,,,,
99,-,The Cowsills,We Can Fly,-,5,7,,,,
100,-,Sandy Posey,I Take It Back,-,6,8,,,,
