Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ho Le Thu,Vẫn Mãi Ước Muốn,-,1,3,,,,
2,-,Quang Linh,Sao Em Nỡ Vội Lấy Chồng,-,2,1,,,,
3,-,Hòa Mi,Hẹn Hò,-,3,1,,,,
4,-,Giao Linh,Nửa Đêm Thức Giấc,-,4,1,,,,
5,-,Phi Nhung,Bạc Trắng Lửa Hồng,-,5,1,,,,
6,-,The Contours,Do You Love Me,-,5,1,,,,
7,-,Carl Douglas,Kung Fu Fighting (Noiseshaper Remix),-,3,8,,,,
8,-,Orlons,Don't Hang Up,-,8,5,,,,
9,-,Ike And Tina Turner,"Proud Mary (Live On The Ed Sullivan Show, January 11, 1970)",-,9,3,,,,
10,-,The Chiffons,He's so Fine,-,10,7,,,,
11,-,Santana,Black Magic Woman / Gypsy Queen (Live),-,11,1,,,,
12,-,Corsairs,Smoky Places,-,12,3,,,,
13,-,Gene Pitney,Only Love Can Break a Heart,-,13,1,,,,
14,-,The Jive Five,My True Story,-,3,4,,,,
15,-,The Turtles,It Ain't Me Babe,-,2,15,,,,
16,-,The Coasters,Along Came Jones,-,16,1,,,,
17,up,Johnny Preston,Running Bear,55,17,3,,,,
18,-,Annette,Tall Paul,-,18,1,,,,
19,-,Mark Lindsay,Arizona,-,12,2,,,,
20,-,Bobby Vinton,Blue On Blue,-,20,1,,,,
21,up,Jimmy Clanton,Venus in Blue Jeans,82,10,6,,,,
22,-,Maria Muldaur,Midnight At the Oasis,-,1,10,,,,
23,-,Cathy Jean & The Roommates,Please Love Me Forever,-,22,2,,,,
24,-,Jan & Dean,The New Girl In School,-,6,1,,,,
25,-,Gene McDaniels,Tower of Strength,-,25,1,,,,
26,-,ABBA,Waterloo,-,2,4,,,,
27,down,Santana,Hope You're Feeling Better,9,9,3,,,,
28,-,Smokey Robinson & The Miracles,I Second That Emotion,-,3,11,,,,
29,-,Shocking Blue,Venus / Introduction Shocking Blue.. (Live),-,8,18,,,,
30,-,Nancy Sinatra,Lightning's Girl,-,3,12,,,,
31,-,Inez Foxx,Mockingbird,-,8,8,,,,
32,-,Jimmy Gilmer & The Fireballs,Sugar Shack,-,18,9,,,,
33,up,Roberta Flack,Killing Me Softly With His Song,38,1,9,,,,
34,-,The Heartbeats,A Thousand Miles Away (Digitally Remastered),-,34,1,,,,
35,-,The Flares,Foot Stomping,-,35,1,,,,
36,-,Buzz Clifford,Baby Sittin' Boogie,-,36,4,,,,
37,-,Elvis Presley,Blue Moon (Alternate Take),-,37,1,,,,
38,-,Brenda Lee,As Usual,-,23,6,,,,
39,-,The Searchers,Don't Throw Your Love Away (Mono),-,39,3,,,,
40,-,Jack Scott,My True Love,-,6,3,,,,
41,up,The Troggs,Wild Thing (Re-Recorded),43,16,15,,,,
42,-,Tommy Roe,Jam Up Jelly Tight (Re-Recorded),-,42,3,,,,
43,-,Donovan,Mellow Yellow,-,13,16,,,,
44,-,Herman's Hermits,Silhouettes (2002 Remastered Version),-,44,1,,,,
45,-,The Jive Five,My True Story,-,45,1,,,,
46,-,Ruby & The Romantics,Our Day Will Come,-,9,1,,,,
47,-,The Dixie Belles,(Down at) Papa Joe's,-,19,5,,,,
48,-,Chubby Checker,Twistin' U.S.A.,-,48,1,,,,
49,-,Tee-Set,Ma Belle Amie (US Version),-,19,4,,,,
50,-,Gene Vincent & Gene Vincent & His Blue Caps,Be-Bop-A-Lula,-,50,1,,,,
51,-,Elvis Presley,Don't Be Cruel,-,17,8,,,,
52,-,The Pastel Six,Cinnamon Cinder (It's a Very Nice Dance),-,5,1,,,,
53,-,Robert Mitchum,Ballad of Thunder Road,-,6,2,,,,
54,-,The Fortunes,You've Got Your Troubles (I've Got Mine) [Re-Recorded],-,4,1,,,,
55,-,Elvis Presley,All Shook Up (Live),-,10,3,,,,
56,-,Robin Luke,Susie Darlin',-,20,4,,,,
57,-,The Peppermint Rainbow,"Don't Wake Me up in the Morning, Michael",-,3,13,,,,
58,-,Jon & Robin,Do It Again - A Little Bit Slower,-,28,5,,,,
59,-,The New Seekers,I'd Like to Teach the World to Sing (In Perfect Harmony),-,11,4,,,,
60,-,Dion,Donna the Prima Donna,-,28,3,,,,
61,-,Frankie Valli & The Four Seasons,Working My Way Back to You,-,12,4,,,,
62,-,Herman's Hermits,This Door Swings Both Ways,-,3,6,,,,
63,-,Frankie Avalon,Bobby Sox to Stockings,-,1,2,,,,
64,-,Bob McFadden & Dor,The Mummy,-,64,1,,,,
65,-,Roger Williams,Born Free,-,16,5,,,,
66,-,The Serendipity Singers,Don't Let the Rain Come Down (Crooked Little Man) [Re-Recorded],-,16,1,,,,
67,-,Manfred Mann,Do Wah Diddy Diddy,-,1,18,,,,
68,-,The Sandpipers,Come Saturday Morning,-,1,5,,,,
69,-,Scott English,High On a Hill,-,2,1,,,,
70,-,Charley Pride,Is Anybody Goin' to San Antone,-,70,2,,,,
71,-,String A Longs,Wheels,-,25,1,,,,
72,-,Unit Four Plus Two,Concrete and Clay,-,17,3,,,,
73,-,Elton John,Crocodile Rock (Remastered),-,3,7,,,,
74,-,Eddie Cochran,C'mon Everybody,-,71,1,,,,
75,-,Henry Mancini and His Orchestra & Chorus,Love Theme from Romeo and Juliet,-,10,1,,,,
76,down,B. Bumble & The Stingers,Bumble Boogie,57,52,3,,,,
77,-,Tommy Edwards,It's All In The Game (Digitally Remastered),-,9,3,,,,
78,-,The Flamingos,I Only Have Eyes For You,-,49,1,,,,
79,-,Dion & The Belmonts,I Wonder Why (Remastered),-,14,3,,,,
80,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,13,4,,,,
81,-,Arthur Conley,Sweet Soul Music,-,3,3,,,,
82,down,Joey Powers,Midnight Mary,18,18,3,,,,
83,-,Lobo,Me and You and a Dog Named Boo,-,1,23,,,,
84,-,Ginny Zee,Bobby Baby,-,26,1,,,,
85,-,Billy J. Kramer & The Dakotas,Little Children,-,6,8,,,,
86,-,The Dells,Oh What A Night,-,16,3,,,,
87,-,Creedence Clearwater Revival,Someday Never Comes,-,4,9,,,,
88,-,Chubby Checker,Dancin' Party,-,13,5,,,,
89,-,Timi Yuro,Hurt (Digitally Remastered),-,12,2,,,,
90,-,Little Pattie,Drag Race Johnny,-,90,1,,,,
91,-,The Isley Brothers,Shout – Parts 1 & 2 (Digitally Remastered),-,11,6,,,,
92,-,Helen Shapiro,You Don't Know,-,15,1,,,,
93,-,Frankie Valli & The Four Seasons,Save It for Me,-,93,1,,,,
94,-,Hugo Montenegro and His Orchestra & Hugo Montenegro,"The Good, The Bad and the Ugly (From the film ""The Good, the Bad and the Ugly"")",-,7,10,,,,
95,-,Marianne Faithfull,As Tears Go By,-,4,11,,,,
96,-,The Surfer Girls,Draggin' Wagon,-,20,1,,,,
97,-,Eddie Cochran,Sittin' in the Balcony,-,22,1,,,,
98,down,Bobby Rydell,Swingin' School (Re-Recorded),37,14,5,,,,
99,down,Cher,All I Really Want to Do,78,3,4,,,,
100,-,Donna Loren,"Cycle Set (From ""Beach Blanket Bingo"")",-,1,1,,,,
