Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Beach Boys,Sloop John B (Live),-,1,4,,,,
2,-,Marijohn Wilkin & Wayne Walker,Cut Across Shorty,-,2,1,,,,
3,-,The Turtles,Elenore,-,3,2,,,,
4,-,James Taylor,You've Got a Friend (Live),-,4,2,,,,
5,-,Simon & Garfunkel,The Sounds of Silence,-,1,3,,,,
6,-,Ray Charles,Crying Time,-,6,2,,,,
7,-,Hugo Montenegro and His Orchestra & Hugo Montenegro,"The Good, The Bad and the Ugly (From the film ""The Good, the Bad and the Ugly"")",-,7,1,,,,
8,-,Hollywood Bowl Symphony Orchestra,O Tannenbaum,-,8,1,,,,
9,-,Hollywood Bowl Symphony Orchestra,Adeste Fideles,-,9,1,,,,
10,-,The Beach Boys,Good Vibrations,-,10,1,,,,
11,-,Don Mclean,American Pie,-,1,4,,,,
12,-,Shirley Ellis,The Name Game,-,6,3,,,,
13,-,The Monkees,Valleri,-,10,1,,,,
14,-,The Monkees,"Mary, Mary",-,14,1,,,,
15,-,The Monkees,Last Train to Clarksville,-,3,2,,,,
16,-,Seals & Crofts,Summer Breeze,-,4,1,,,,
17,-,The Lettermen,Put Your Head On My Shoulder (Re-Recorded),-,5,1,,,,
18,-,The Lettermen,Hurt So Bad (Re-Recorded),-,3,1,,,,
19,up,Sonny & Cher,Little Man,38,3,2,,,,
20,-,Ian Whitcomb,You Turn Me On (Turn On Song),-,6,2,,,,
21,-,Donovan,Epistle to Dippy (Single Version),-,2,2,,,,
22,-,Michael Jackson,Rockin' Robin,-,5,4,,,,
23,up,Gary Puckett & The Union Gap,Young Girl,43,14,3,,,,
24,-,Gary Puckett & The Union Gap,Over You,-,2,1,,,,
25,-,Simon & Garfunkel,"The Sound of Silence (Live at Lincoln Center, New York City, NY - January 1967)",-,12,1,,,,
26,-,The Joe Jeffrey Group,My Pledge of Love,-,4,1,,,,
27,-,Tommy Roe,Hooray for Hazel (Re-Recorded),-,4,2,,,,
28,-,Vic Dana,Red Roses for a Blue Lady (Re-Recorded),-,28,1,,,,
29,-,The Partridge Family,I Think I Love You,-,6,3,,,,
30,-,The Foundations,Baby Now that I've Found You,-,30,1,,,,
31,-,Jim Croce,I'll Have to Say I Love You In a Song,-,31,1,,,,
32,-,The Mamas & The Papas,Dream  Little dream Of Me,-,4,4,,,,
33,up,Gary Lewis & The Playboys,She's Just My Style,53,9,2,,,,
34,-,Hollywood Bowl Symphony Orchestra,God Rest Ye Merry Gentlemen,-,34,1,,,,
35,-,George Jones,Wont It Be Wonderful There,-,35,1,,,,
36,-,Herman's Hermits,A Must to Avoid,-,29,1,,,,
37,-,The Hollies,Stop Stop Stop,-,12,1,,,,
38,down,Gary Lewis & The Playboys,Everybody Loves a Clown,24,24,2,,,,
39,down,Beanpole,"A Little Bit Me, a Little Bit You",25,4,3,,,,
40,-,Sailcat,Motorcycle Mama,-,11,1,,,,
41,-,Lulu,To Sir With Love,-,30,1,,,,
42,-,Crazy Elephant,Gimme Gimme Good Lovin',-,1,2,,,,
43,-,Olivia Newton-John,If You Love Me (Let Me Know) [Live],-,10,1,,,,
44,-,John Farnham & Olivia Newton-John,I Honestly Love You (Live),-,13,1,,,,
45,-,Melanie,Lay Down (Candles In The Rain),-,2,2,,,,
46,up,Neil Diamond,"Shilo (Live at the Greek Theatre, 2012)",71,2,4,,,,
47,-,Andy Kim,Baby I Love You,-,2,2,,,,
48,-,Neil Diamond,Longfellow Serenade,-,7,3,,,,
49,-,Creedence Clearwater Revival,Suzie Q,-,6,2,,,,
50,up,Neil Sedaka,Laughter in the Rain (Live),77,4,2,,,,
51,-,The Temptations,Ain't Too Proud to Beg,-,8,2,,,,
52,-,Neil Diamond,You Got Me,-,52,1,,,,
53,-,The Maranatha! Singers,I Will Serve You (Thee),-,53,1,,,,
54,-,Zustra,The Twinkling of an Eye,-,39,1,,,,
55,-,The Monkees,Daydream Believer,-,1,2,,,,
56,-,Bobby Sherman,Little Woman,-,8,1,,,,
57,-,Del Shannon,Keep Searchin' (We'll Follow the Sun) [Re-Recorded],-,5,2,,,,
58,down,Sonny & Cher,Baby Don't Go,11,8,3,,,,
59,-,Sonny & Cher,The Beat Goes On,-,1,2,,,,
60,down,The Vogues,My Special Angel,3,3,3,,,,
61,-,Dionne Warwick,Alfie,-,33,2,,,,
62,-,The Happenings,I Got Rhythm (Re-Recorded),-,5,2,,,,
63,-,The Turtles,You Showed Me,-,4,2,,,,
64,-,The Les Humphries Singers,To My Father's House,-,64,1,,,,
65,-,The Beach Boys,California Girls (Live),-,4,1,,,,
66,-,Roger Miller,Kansas City Star (Re-Recorded In Stereo),-,8,1,,,,
67,-,Helen Reddy,Delta Dawn (Re-Recorded),-,22,1,,,,
68,down,Bill Deal,I've Been Hurt,14,14,2,,,,
69,-,Nancy Sinatra,Sugar Town,-,1,1,,,,
70,-,Donovan,Mellow Yellow,-,13,1,,,,
71,-,Donovan,There Is a Mountain,-,7,4,,,,
72,-,Gary Puckett & The Union Gap,"Woman, Woman",-,4,1,,,,
73,-,Simon & Garfunkel,"Homeward Bound (Live at Lincoln Center, New York City, NY - January 1967)",-,19,2,,,,
74,-,Simon & Garfunkel,"A Hazy Shade of Winter (Live at Lincoln Center, New York City, NY - January 1967)",-,35,1,,,,
75,-,The Five Americans,Western Union,-,1,3,,,,
76,down,Petula Clark,You're the One,15,3,5,,,,
77,-,Leon Russell,Tight Rope,-,7,3,,,,
78,-,101 Strings Orchestra,Deck the Halls,-,78,1,,,,
79,-,101 Strings Orchestra,Winter Wonderland,-,79,1,,,,
80,-,Ray Stevens,Freddie Feelgood,-,9,3,,,,
81,-,Carly Simon & James Taylor,Mockingbird,-,8,2,,,,
82,-,Dawn & Tony Orlando & Dawn,Candida,-,2,1,,,,
83,-,B.J. Thomas,I Can't Help It (If I'm Still In Love With You),-,4,1,,,,
84,-,The Raspberries,Go All the Way,-,8,2,,,,
85,-,The Isaacs,Least I Can Do,-,85,1,,,,
86,-,"Blood, Sweat & Tears",You've Made Me so Very Happy,-,45,1,,,,
87,down,Mercy,Love (Can Make You Happy),2,2,3,,,,
88,down,Peaches & Herb,United,17,9,3,,,,
89,-,The Mamas & The Papas,Look Through My Window,-,3,1,,,,
90,-,Dawn,Knock Three Times,-,6,4,,,,
91,-,Archies,"Sugar, Sugar",-,3,2,,,,
92,-,The Dells,Oh What A Night,-,16,1,,,,
93,down,Merrilee Rush & The Turnabouts,Angel of the Morning,52,2,5,,,,
94,-,The Ronettes,I Can Hear Music,-,4,1,,,,
95,-,Righteous Brothers,You've Lost That Lovin' Feelin' (Re-Recorded),-,16,1,,,,
96,-,Gary Lewis & The Playboys,Sealed With a Kiss,-,1,2,,,,
97,-,Gary Lewis & The Playboys,Sure Gonna Miss Her,-,13,1,,,,
98,-,Paul Revere & The Raiders,Hungry,-,3,1,,,,
99,-,Vanity Fair,Hitchin' a Ride,-,31,1,,,,
100,-,フィフス・ディメンション,One Less Bell to Answer,-,5,1,,,,
