Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joe Hinton,Better To Give Than To Receive,-,1,1,,,,
2,-,Ricky Nelson,Old Enough To Love (Remastered),-,2,4,,,,
3,-,Carpenters,Sing (1994 Remix),-,3,2,,,,
4,-,Paul Evans,Happy-Go-Lucky-Me,-,4,1,,,,
5,-,Barry Blue,Dancin’ (On a Saturday Night),-,2,4,,,,
6,-,Scott McKenzie,San Francisco (Be Sure to Wear Flowers In Your Hair) [Single Version],-,6,7,,,,
7,-,Mercy,Fire Ball,-,7,2,,,,
8,-,Jay & The Americans,This Magic Moment (Re-Recorded),-,3,28,,,,
9,-,Dion,The Majestic,-,9,2,,,,
10,-,Gary U.S. Bonds,School Is Out,-,10,2,,,,
11,-,Roy Orbison,Dream Baby (How Long Must I Dream),-,11,3,,,,
12,-,Del Shannon,The Swiss Maid,-,8,6,,,,
13,-,The Globetrotters,Rainy Day Bells,-,13,2,,,,
14,-,Tom Jones,Love Me Tonight,-,10,6,,,,
15,-,The Guess Who,American Woman (Remastered),-,15,4,,,,
16,-,Hayley Mills,Johnny Jingo,-,16,5,,,,
17,-,Classics IV,Stormy (feat. Dennis Yost),-,3,2,,,,
18,-,The Devotions,Rip Van Winkle,-,18,1,,,,
19,-,Barry Manilow & Cass Elliot,Dream a Little Dream of Me,-,19,1,,,,
20,-,The Beach Boys,"Help Me, Rhonda",-,3,9,,,,
21,-,Chris Kenner,I Like It Like That - Part 1 (LP Version),-,21,2,,,,
22,-,The Fifth Estate,Ding Dong! The Witch Is Dead,-,19,1,,,,
23,-,Chubby Checker,Twenty Miles (Re-Recorded Version),-,1,8,,,,
24,up,Barry Manilow with The Association,Cherish / Windy (with The Association) [Duet with The Association],58,24,5,,,,
25,-,The Tokens,The Lion Sleeps Tonight (Wimoweh),-,4,6,,,,
26,-,Tommy James & The Shondells,I Think We're Alone Now,-,5,5,,,,
27,-,P.J. Proby,Niki Hoeky,-,2,15,,,,
28,-,The Ronettes,I Can Hear Music,-,4,21,,,,
29,-,The Animals,We've Gotta Get Out of This Place,-,1,15,,,,
30,-,Brenda Lee,That's All You Gotta Do (Single Version),-,1,5,,,,
31,-,The Raindrops,The Kind of Boy You Can't Forget,-,31,1,,,,
32,-,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),-,4,3,,,,
33,-,The Crystals,Da Doo Ron Ron,-,9,7,,,,
34,-,Whistling Jack Smith,I Was Kaiser Bill's Batman,-,2,21,,,,
35,-,Ricky Nelson,Young Emotions (Remastered),-,18,4,,,,
36,-,The Beach Boys,God Only Knows,-,36,4,,,,
37,up,"Blood, Sweat & Tears",You've Made Me So Very Happy,47,1,8,,,,
38,-,Peter & Gordon,Lady Godiva (2003 Remaster) [Mono],-,38,2,,,,
39,-,Simon & Garfunkel,Bridge Over Troubled Water,-,1,3,,,,
40,-,マーサ・リーヴス&ザ・ヴァンデラス,Heat Wave (Stereo Version),-,40,1,,,,
41,-,The Rivingtons,Papa-Oom-Mow-Mow,-,25,3,,,,
42,-,Sue Thompson,Willie Can,-,42,3,,,,
43,-,Neil Diamond,Thank the Lord For the Night Time (Single Version),-,1,13,,,,
44,-,"Peter, Paul & Mary",I Dig Rock and Roll Music,-,1,10,,,,
45,-,Roy Head & The Traits,Treat Her Right,-,45,1,,,,
46,-,The O'Jays,Love Train,-,9,4,,,,
47,-,Jay & The Americans,Cara Mia (Re-Recorded),-,4,18,,,,
48,-,Chris Montez,Some Kinda Fun,-,15,4,,,,
49,-,Gary Lewis & The Playboys,(You Don't Have To) Paint Me a Picture,-,2,8,,,,
50,-,Four Jacks and a Jill,Master Jack,-,7,21,,,,
51,down,Frank Ifield,I Remember You,37,9,8,,,,
52,-,Herman's Hermits,Don't Go Out Into the Rain (You're Gonna Melt),-,4,2,,,,
53,-,Chubby Checker,Let's Do the Freddie,-,18,3,,,,
54,-,Norman Greenbaum,Spirit In the Sky,-,36,13,,,,
55,-,B.J. Thomas,Hooked On a Feeling,-,4,7,,,,
56,up,Johnny Rivers,Memphis,64,33,2,,,,
57,-,"The Corsairs & Jay ""Bird"" Uzzell",Smoky Places,-,2,7,,,,
58,down,The Everly Brothers,So Sad (To Watch Good Love Go Bad) [Live],36,1,3,,,,
59,-,We Five,You Were on My Mind (Extended (Remastered)),-,15,2,,,,
60,down,Petula Clark,Don't Sleep In the Subway,41,23,8,,,,
61,-,Cass Elliot,Make Your Own Kind of Music (Single Version),-,7,4,,,,
62,down,Safaris & The Phantom's Band,Image Of A Girl (Digitally Remastered),17,17,5,,,,
63,-,The Chiffons,"When the Boy's Happy (The Girl's Happy, Too)",-,63,1,,,,
64,-,Peter & Gordon,Woman,-,20,6,,,,
65,-,The Shadows of Knight,Gloria,-,5,4,,,,
66,-,Simon & Garfunkel,El Condor Pasa (If I Could),-,16,2,,,,
67,-,Paul Simon,Loves Me Like a Rock,-,26,2,,,,
68,-,Sonny & Cher,Little Man,-,3,23,,,,
69,-,John Denver,"Thank God I'm a Country Boy (Live at the Universal Amphitheatre, Los Angeles, CA - August/September 1974)",-,1,7,,,,
70,-,Billy Vaughn and His Orchestra,A Swingin' Safari,-,10,5,,,,
71,-,The Monkees,Daydream Believer,-,1,24,,,,
72,-,Diamonds,One Summer Night (Live),-,29,2,,,,
73,-,Bobby Bloom,Montego Bay,-,5,21,,,,
74,-,Carpenters,Yesterday Once More,-,3,18,,,,
75,-,Connie Francis,(He's My) Dreamboat,-,3,2,,,,
76,down,The Poppy Family,"Which Way You Goin', Billy? (feat. Terry Jacks & Susan Jacks)",52,3,6,,,,
77,-,Gene Pitney,If I Didn't Have a Dime (To Play the Jukebox),-,77,1,,,,
78,-,Edward Bear,Last Song,-,2,15,,,,
79,-,The Beach Boys,Do It Again,-,57,2,,,,
80,-,Neil Diamond,Longfellow Serenade,-,7,13,,,,
81,-,Sonny & Cher,What Now My Love,-,4,13,,,,
82,-,Seals & Crofts,Diamond Girl,-,3,2,,,,
83,down,Tom Jones,Daughter of Darkness,65,3,9,,,,
84,-,Steely Dan,Rikki Don't Lose That Number,-,7,2,,,,
85,-,The Supremes,Baby Love,-,1,2,,,,
86,-,Climax & Sonny Geraci,Precious & Few (Original Single Version),-,10,5,,,,
87,-,Big Brother & The Holding Company,Piece of My Heart (Live),-,6,3,,,,
88,down,Hot Butter,Popcorn,59,28,4,,,,
89,-,Lou Christie,Two Faces Have I (Live),-,55,1,,,,
90,-,Cristy Mendoza,"Isang Babalikan, Isang Iiwanan",-,90,1,,,,
91,-,Bent Fabric and His Piano,Alley Cat,-,9,5,,,,
92,-,Misha Omar,Tiada Lagi Tangisan,-,92,1,,,,
93,-,Bobby Vinton,Sealed With a Kiss,-,11,6,,,,
94,-,James Darren,Goodbye Cruel World,-,94,1,,,,
95,-,The Beach Boys,Surfin' U.S.A.,-,5,12,,,,
96,-,Johnny Rivers,Mountain of Love,-,22,2,,,,
97,-,Marissa Sanchez,Ibaon Mo,-,97,1,,,,
98,down,Booker T. & Booker T. & The M.G.'s,I Got a Woman,13,13,2,,,,
99,-,Selina Sevilla,Nilunok Ko'Ng Lahat (Ang Mga Sinabi Ko),-,21,2,,,,
100,-,Merrilee Rush & The Turnabouts,Angel of the Morning,-,2,24,,,,
