Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Osmonds,Yo-Yo (Re-Recorded In Stereo),-,1,10,,,,
2,-,Shirley & Lee,Let the Goodtimes Roll,-,2,1,,,,
3,up,"Peter, Paul & Mary",I Dig Rock and Roll Music,32,1,18,,,,
4,-,The Tokens,The Lion Sleeps Tonight (Wimoweh),-,4,18,,,,
5,-,The Ronettes,I Can Hear Music,-,4,27,,,,
6,-,B.J. Thomas,Billy and Sue,-,6,11,,,,
7,up,The McCoys,Fever,62,2,23,,,,
8,-,Ellie Gee & The Jets,Red Corvette,-,6,2,,,,
9,-,Bay City Rollers,Saturday Night,-,9,2,,,,
10,-,The Mamas & The Papas,Dedicated to the One I Love,-,2,16,,,,
11,-,The Grass Roots,Sooner or Later (Re-Recorded Version),-,11,2,,,,
12,-,Zager & Evans,In the Year 2525 (Exordium & Terminus),-,9,17,,,,
13,-,Bread,Everything I Own (45 Version),-,13,1,,,,
14,-,Inez and Charlie Foxx,Mockingbird,-,14,5,,,,
15,-,Steely Dan,Reelin' in the Years,-,15,3,,,,
16,up,The Crests,Sixteen Candles (Re-Recording),94,2,7,,,,
17,-,The Grass Roots,Where Were You When I Needed You,-,15,2,,,,
18,-,Jimmy Charles,Jimmy Charles - A Million To One,-,4,10,,,,
19,-,The Monkees,"A Little Bit Me, a Little Bit You",-,1,25,,,,
20,-,Alive and Kicking,"Tighter, Tighter",-,4,20,,,,
21,-,The Paris Sisters,I Love How You Love Me,-,21,1,,,,
22,-,Johnny Tillotson,Talk Back Trembling Lips,-,12,6,,,,
23,-,The Vogues,Earth Angel (Re-Recorded),-,13,2,,,,
24,up,Duprees,Have You Heard,66,24,2,,,,
25,-,Smokey Robinson & The Miracles,Mickey's Monkey (Alternate Stereo Mix),-,9,4,,,,
26,-,Eddie Cochran,Weekend,-,26,1,,,,
27,down,Shocking Blue,Venus,22,2,12,,,,
28,-,Dorsey Burnette,Hey Little One,-,28,1,,,,
29,-,Peter & Gordon,Nobody I Know,-,3,15,,,,
30,-,Johnny Rivers,"Baby, I Need Your Lovin'",-,6,5,,,,
31,-,Kenny Rogers & The First Edition,Tell It All Brother,-,11,8,,,,
32,up,The Friends of Distinction,Going in Circles,34,2,22,,,,
33,-,Dusty Springfield,I Only Want to Be With You,-,13,20,,,,
34,up,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),50,1,2,,,,
35,-,Brenda Lee,Rock the Bop,-,35,1,,,,
36,-,Carl Douglas,Kung Fu Fighting,-,8,4,,,,
37,-,Bee Gees,I've Gotta Get a Message To You,-,2,15,,,,
38,-,Ricky Nelson,Never Be Anyone Else But You (Remastered),-,2,7,,,,
39,-,Blue Swede,Hooked On a Feeling,-,39,2,,,,
40,-,Dionne Warwick,Trains and Boats and Planes,-,2,20,,,,
41,-,Bobby Rydell & Chubby Checker,Jingle Bell Rock,-,41,2,,,,
42,-,Cher,All I Really Want to Do,-,3,10,,,,
43,-,Stevie Wonder,My Cherie Amour,-,3,10,,,,
44,-,The Monkees,I'm a Believer,-,2,32,,,,
45,-,Les Baxter and His Orchestra,Baby Elephant Walk,-,45,1,,,,
46,-,Roy Orbison,Crying,-,6,8,,,,
47,-,Andy Kim,Baby I Love You,-,2,35,,,,
48,-,Frank Gallop,The Ballad of Irving,-,48,1,,,,
49,-,Carly Simon & James Taylor,Mockingbird,-,8,30,,,,
50,-,Dawn,Tie A Yellow Ribbon Round The Ole Oak Tree,-,50,1,,,,
51,-,Kenny Rogers & The First Edition,Reuben James,-,6,3,,,,
52,-,The Music Explosion,Little Bit O' Soul,-,52,1,,,,
53,-,Bobby Rydell,Wildwood Days,-,33,6,,,,
54,down,The Monkees,Words,20,14,12,,,,
55,-,The Eternals,Rockin' in the Jungle (Digitally Remastered),-,25,2,,,,
56,-,The Saw Doctors,Downtown (feat. Petula Clark),-,40,2,,,,
57,-,Happenings,See You In September,-,15,3,,,,
58,-,Ritchie Valens,Cry Cry Cry,-,12,5,,,,
59,-,Bobby Sherman,Little Woman,-,8,17,,,,
60,-,The Crickets,Think It Over,-,29,4,,,,
61,-,Elvis Presley & The Jordanaires,"I Want You, I Need You, I Love You (Take 13)",-,61,2,,,,
62,-,The Beach Boys,God Only Knows,-,36,6,,,,
63,-,Lou Christie,The Gypsy Cried,-,63,2,,,,
64,-,Donna Loren,"Beach Blanket Bingo (From ""Beach Blanket Bingo"")",-,38,2,,,,
65,-,The Righteous Brothers,Ebb Tide,-,12,8,,,,
66,down,Brenda Lee,Dum Dum (Single Version),43,6,5,,,,
67,-,Neil Diamond,Holly Holy (Single Version),-,3,12,,,,
68,-,Tommy James & The Shondells,Sweet Cherry Wine (Single Version),-,13,13,,,,
69,-,The Essex,Easier Said Than Done,-,13,10,,,,
70,-,Sonny & Cher,Laugh at Me (Single Version),-,1,10,,,,
71,-,The Searchers,Love Potion Number Nine (Stereo),-,11,8,,,,
72,up,Gary Lewis & The Playboys,She's Just My Style,72,2,11,,,,
73,-,Dean Martin,Everybody Loves Somebody,-,73,1,,,,
74,-,The Grass Roots,Where Were You When I Needed You,-,7,11,,,,
75,-,ザ・クラシックス・フォー,トレーセス(恋の足あと),-,4,4,,,,
76,-,Neil Diamond,Thank the Lord For the Night Time (Single Version),-,1,19,,,,
77,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,27,7,,,,
78,down,Paul Simon,Kodachrome,54,4,13,,,,
79,-,Vanity Fare,Hitchin' a Ride,-,5,11,,,,
80,down,The Four Preps,Down By The Station,12,12,2,,,,
81,-,Neil Diamond,Kentucky Woman,-,20,11,,,,
82,-,JIMMY SOUL,If You Wanna Be Happy,-,27,12,,,,
83,-,John Farnham & Olivia Newton-John,Let Me Be There (Live),-,11,18,,,,
84,-,The Bob Crewe Generation,Music To Watch Girls By (Mono 45 Mix),-,6,14,,,,
85,-,Gerhard Sextett,I Wonder What She's Doing Tonight,-,10,2,,,,
86,-,Paul Mauriat and His Orchestra,La Traviata (Prelude),-,86,1,,,,
87,-,Booker T. & The M.G.'s,Groovin',-,40,1,,,,
88,down,Connie Francis,No One,57,14,3,,,,
89,-,The Friends of Distinction,Grazing In the Grass,-,3,34,,,,
90,-,Neil Sedaka,Stairway to Heaven,-,83,1,,,,
91,-,Reunión,Life Is a Rock (But the Radio Rolled Me),-,6,10,,,,
92,-,Bee Gees,Holiday,-,3,14,,,,
93,-,The Ronettes,Be My Baby,-,3,17,,,,
94,-,B. Bumble & The Stingers,Nut Rocker,-,55,4,,,,
95,-,The Beach Boys & Royal Philharmonic Orchestra,In My Room,-,17,5,,,,
96,-,Gaither & Mel Tillis,Coca Cola Cowboy (Live),-,11,1,,,,
97,-,Wayne Newton,Red Roses for a Blue Lady,-,19,4,,,,
98,-,Peaches & Herb,Close Your Eyes,-,79,1,,,,
99,-,The Del-Vikings,Come Go With Me (Re-Recording),-,51,2,,,,
100,-,Gerry & The Pacemakers,I Like It (2002 Remaster),-,44,3,,,,
