Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The 5th Dimension,Aquarius / Let the Sunshine In,-,1,6,,,,
2,-,Dinh Hung Cuong,Đêm Trăng Tàn,-,1,8,,,,
3,-,Tom Jones,Daughter of Darkness,-,3,1,,,,
4,-,Vikki Carr,It Must Be Him,-,4,12,,,,
5,-,Dionne Warwick,This Girl's In Love With You,-,1,8,,,,
6,-,Ohio Express,Down At Lulu's,-,6,4,,,,
7,up,Marmalade,Reflections of My Life (Rerecorded),14,6,6,,,,
8,-,Gallery,Nice to Be with You (Rerecorded),-,8,1,,,,
9,-,Olivia Newton-John,If You Love Me (Let Me Know),-,2,4,,,,
10,-,Simon & Garfunkel,Mrs. Robinson (Single Mix),-,10,3,,,,
11,-,The Miracles,Ooh Baby Baby,-,11,6,,,,
12,-,B.J. Thomas,The Eyes of a New York Woman (Re-Recorded),-,9,12,,,,
13,-,Gary Lewis & The Playboys,Sure Gonna Miss Her,-,13,4,,,,
14,-,Oliver,Good Morning Starshine (Rerecorded),-,8,2,,,,
15,-,Loggins & Messina,Your Mama Don't Dance,-,4,8,,,,
16,-,Argent,Hold Your Head Up,-,3,8,,,,
17,-,Newbeats,Break Away (From That Boy),-,1,9,,,,
18,-,The Shondells & Tommy James,Crystal Blue Persuasion,-,18,2,,,,
19,-,Tommy Boyce & Bobby Hart,Alice Long (You're Still My Favorite Girlfriend),-,12,8,,,,
20,up,Lobo,Me and You and a Dog Named Boo,40,1,17,,,,
21,-,Donovan,Jennifer Juniper,-,21,4,,,,
22,-,The Partridge Family,I Think I Love You,-,6,9,,,,
23,-,Bee Gees,Lonely Days,-,3,5,,,,
24,-,Neil Diamond,Song Sung Blue (Single Version),-,11,9,,,,
25,-,Lulu,Boom Bang a Bang,-,25,1,,,,
26,-,The Troggs,Love Is All Around (Re-recording),-,9,1,,,,
27,-,Tommy Roe,Sheila (Re-Recorded),-,7,3,,,,
28,-,Sonny & Cher,The Beat Goes On,-,1,15,,,,
29,up,Tommy Boyce & Bobby Hart,I Wonder What She's Doing Tonite,35,9,15,,,,
30,-,Paul Revere & The Raiders,Let Me!,-,3,3,,,,
31,-,The Byrds,Ballad of Easy Rider,-,31,1,,,,
32,-,Gary Puckett & The Union Gap,Young Girl,-,2,3,,,,
33,-,Crazy Elephant,Gimme Gimme Good Lovin',-,1,13,,,,
34,down,The Peppermint Rainbow,Will You Be Staying After Sunday,6,6,11,,,,
35,-,The Troggs,Love Is All Around,-,6,3,,,,
36,-,The Monkees,"Mary, Mary",-,14,6,,,,
37,-,The Animals,It's My Life,-,14,3,,,,
38,-,Neil Diamond,"Cracklin' Rosie (Live at the Greek Theatre, 2012)",-,10,8,,,,
39,-,The Turtles,You Showed Me,-,4,9,,,,
40,-,Village People,I Love You to Death,-,40,1,,,,
41,-,The Happenings,See You in September,-,10,2,,,,
42,-,ProSource Karaoke Band,America Will Always Stand (Originally Performed by Randy Travis) [Karaoke],-,42,1,,,,
43,-,Spanky and Our Gang,Lazy Day,-,5,7,,,,
44,-,America,A Horse With No Name,-,44,3,,,,
45,-,The Monkees,(I'm Not Your) Steppin' Stone,-,8,5,,,,
46,-,The Turtles,She'd Rather Be With Me,-,3,7,,,,
47,-,Petula Clark,My Love,-,4,7,,,,
48,-,Cass Elliot,It's Getting Better,-,4,7,,,,
49,-,Mạnh Quỳnh,Tra Lai Em,-,49,1,,,,
50,-,Gary Puckett & The Union Gap,Lady Willpower,-,2,10,,,,
51,down,The Vogues,Earth Angel (Will You Be Mine),27,27,2,,,,
52,-,Hot Butter,Popcorn,-,19,4,,,,
53,-,Paul Revere & The Raiders,Let Me,-,9,7,,,,
54,-,Sister Janet Mead,The Lord's Prayer 1983,-,54,1,,,,
55,-,The Animals,Bring It On Home to Me,-,15,5,,,,
56,-,Bee Gees,Massachusetts (Live At The MGM Grand),-,56,1,,,,
57,-,キャプテン&テニール,Love Will Keep Us Together,-,11,1,,,,
58,-,Sounds Orchestral,Cast Your Fate to the Wind,-,2,9,,,,
59,-,Gary Lewis & The Playboys,This Diamond Ring,-,52,2,,,,
60,-,Bee Gees,How Can You Mend a Broken Heart,-,1,2,,,,
61,-,Simon & Garfunkel,"The Sound of Silence (Live at Lincoln Center, New York City, NY - January 1967)",-,12,6,,,,
62,-,Casinos & The Casinos,Then You Can Tell Me Goodbye,-,4,11,,,,
63,down,Cher,All I Really Want To Do,53,53,2,,,,
64,-,Smokey Robinson & The Miracles,I Second That Emotion,-,3,8,,,,
65,-,Neil Sedaka,Laughter In the Rain,-,20,1,,,,
66,-,The Shangri-Las,Maybe (Re-Recorded),-,15,2,,,,
67,-,The Mamas & The Papas,Look Through My Window,-,3,5,,,,
68,-,The Vogues,Five O'clock World,-,45,2,,,,
69,-,The Mamas & The Papas,I Call Your Name (Live),-,69,3,,,,
70,-,Gilbert O'Sullivan,Clair,-,3,1,,,,
71,-,Vanity Fair,Hitchin' a Ride,-,31,5,,,,
72,-,Trini Lopez,Lemon Tree (Trini Lopez),-,3,10,,,,
73,-,James Brown,I Got You (I Feel Good),-,19,8,,,,
74,-,Dusty Springfield,You Don't Have to Say You Love Me,-,35,1,,,,
75,-,Johnny Rivers,Tracks of My Tears,-,10,12,,,,
76,-,Nancy Sinatra,Lightning's Girl,-,3,10,,,,
77,-,ABBA,Fernando,-,27,1,,,,
78,-,Engelbert Humperdinck,Release Me,-,16,1,,,,
79,-,John Denver,Rocky Mountain High,-,2,10,,,,
80,down,Archies,"Sugar, Sugar",33,3,11,,,,
81,-,The O'Jays,For the Love of Money (Psychedelic Remix),-,81,1,,,,
82,-,Elton John,Crocodile Rock (Remastered),-,3,6,,,,
83,-,The Crests,Sixteen Candles (Re-Recording),-,2,1,,,,
84,-,Donovan,There Is a Mountain,-,7,7,,,,
85,-,Elvis Presley,In the Ghetto,-,48,1,,,,
86,-,Lou Christie,Lightnin' Strikes (Re-Recorded),-,5,1,,,,
87,-,Peter & Gordon,I Go to Pieces,-,10,7,,,,
88,-,The Dells,Oh What a Night,-,21,7,,,,
89,-,Crystals,He's a Rebel,-,7,5,,,,
90,-,Don Mclean,American Pie,-,1,7,,,,
91,-,Sailcat,Motorcycle Mama,-,11,7,,,,
92,-,The Happenings,See You In September (Re-Recorded),-,3,10,,,,
93,-,The McCoys,Fever,-,2,9,,,,
94,-,Classics IV,Stormy (feat. Dennis Yost),-,94,1,,,,
95,down,Olivia Newton-John,Let Me Be There (Live),65,42,2,,,,
96,-,Donny Osmond,Go Away Little Girl,-,5,6,,,,
97,-,Little Esther Phillips,Release Me,-,20,3,,,,
98,-,The Rascals,People Got to Be Free,-,25,3,,,,
99,-,Neil Diamond,"Shilo (Live at the Greek Theatre, 2012)",-,2,7,,,,
100,-,The Cyrkle,Turn Down Day,-,7,3,,,,
