Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Elegants,Little Star (Re-Recording),-,1,2,,,,
2,-,Neil Diamond,Solitary Man,-,2,14,,,,
3,-,Johnny Rivers,The Midnight Special,-,3,8,,,,
4,-,Cass Elliot,It's Getting Better,-,4,31,,,,
5,-,Kenny Rogers & The First Edition,Heed The Call,-,1,22,,,,
6,-,Neil Sedaka,"Happy Birthday, Sweet Sixteen",-,6,11,,,,
7,-,Sam Cooke,You Send Me,-,7,4,,,,
8,-,Paul Revere & The Raiders,Ss 396 (Remix),-,7,4,,,,
9,-,Chris Montez,The More I See You,-,2,21,,,,
10,-,Sonny & Cher,Laugh at Me (Single Version),-,1,12,,,,
11,-,Nancy Sinatra,Love Eyes,-,2,23,,,,
12,-,Ricky Nelson,Have I Told You Lately That I Love You (Remastered),-,12,4,,,,
13,-,The Crests,Six Nights a Week (Re-Recording),-,9,3,,,,
14,-,Johnny Mathis,Gina,-,1,10,,,,
15,-,The Coasters,Love Potion No. 9,-,2,13,,,,
16,-,Michael Jackson,Rockin' Robin,-,5,13,,,,
17,-,Done Again,"50,000 Names (In the Style of George Jones) [Performance Track with Demonstration Vocals]",-,17,1,,,,
18,-,Gary Lewis & The Playboys,Rhythm Of The Rain (Mono),-,7,5,,,,
19,-,Jimmy Gilmer & The Fireballs,Sugar Shack,-,19,4,,,,
20,-,The Cyrkle,Turn Down Day,-,7,15,,,,
21,-,Paper Lace,Billy Don't Be a Hero,-,21,1,,,,
22,-,The Monkees,I'm a Believer,-,2,38,,,,
23,up,The Diamonds,The Stroll (Re-Recording),80,8,7,,,,
24,up,The Lovin' Spoonful,She Is Still a Mystery,64,4,25,,,,
25,up,Roy Orbison,Only the Lonely (Know the Way I Feel),48,20,3,,,,
26,-,Bobby Rydell,Little Bitty Girl,-,2,13,,,,
27,-,Mark Lindsay,Arizona,-,12,7,,,,
28,-,Wayne Newton,Red Roses for a Blue Lady,-,19,5,,,,
29,-,Hot Butter,Popcorn,-,19,11,,,,
30,-,Jack Jones,The Race Is On,-,30,1,,,,
31,-,Rick Nelson,Fools Rush In,-,1,18,,,,
32,-,The Mamas & The Papas,Dedicated to the One I Love,-,2,18,,,,
33,-,Cher,Half Breed,-,33,2,,,,
34,-,Linda Ronstadt,Silver Threads and Golden Needles,-,10,4,,,,
35,-,Jimmy Buffett,Come Monday,-,29,2,,,,
36,-,The Capitols,Cool Jerk,-,4,7,,,,
37,-,Boy Krazy,On a Wing and a Prayer,-,37,1,,,,
38,-,Lesley Gore,"My Town, My Guy And Me",-,21,10,,,,
39,-,The Monkees,Daydream Believer,-,1,38,,,,
40,-,Zoom Karaoke,Here Comes That Feeling (Karaoke Version),-,9,2,,,,
41,down,Cher,"Gypsies, Tramps and Thieves",6,2,34,,,,
42,-,Bobby Darin,Splish Splash,-,16,8,,,,
43,-,The Shadows,Nights in White Satin,-,43,2,,,,
44,-,Gene McDaniels,Tower of Strength,-,13,8,,,,
45,-,Gary Puckett & The Union Gap,Don't Give In to Him,-,1,20,,,,
46,-,Neil Diamond,I Am...I Said (Single Version),-,2,21,,,,
47,-,The Monkees,Last Train to Clarksville,-,3,41,,,,
48,-,The Ronettes,Do I Love You?,-,2,12,,,,
49,-,Joe South,Walk a Mile in My Shoes,-,4,15,,,,
50,-,Sandy Posey,A Single Girl,-,36,7,,,,
51,-,Glenn Yarbrough,"Baby the Rain Must Fall (From the Columbia film ""Baby the Rain Must Fall"")",-,7,8,,,,
52,-,Ricky Nelson,Teenage Idol (Remastered),-,52,4,,,,
53,-,The Four Preps,A Letter to the Beatles,-,3,12,,,,
54,-,The Animals,The House of the Rising Sun,-,20,4,,,,
55,-,Jefferson Airplane,White Rabbit,-,55,1,,,,
56,-,JIMMY SOUL,If You Wanna Be Happy,-,27,13,,,,
57,-,Franck Pourcel,Godspell 'Day By Day',-,10,10,,,,
58,-,Gary Lewis & The Playboys,This Diamond Ring,-,7,12,,,,
59,-,Michael Bublé,Save the Last Dance For Me,-,9,1,,,,
60,-,Carpenters,We've Only Just Begun (1991 Remix),-,12,11,,,,
61,-,Vicki Lawrence,The Night the Lights Went Out In Georgia,-,10,8,,,,
62,up,The Vogues,Five O'Clock World,100,62,3,,,,
63,-,Billy Joe Royal,Hush,-,63,1,,,,
64,-,The Four Seasons,Ronnie,-,53,2,,,,
65,-,The Chiffons,Sweet Talkin' Guy,-,3,3,,,,
66,-,Connie Francis,My Heart Has a Mind of Its Own,-,5,14,,,,
67,-,The Beach Boys,Barbara Ann,-,13,13,,,,
68,-,Connie Francis,I'm Sorry I Made You Cry,-,68,1,,,,
69,-,Shirley & Lee,Let the Goodtimes Roll,-,2,2,,,,
70,-,Buddy Holly,"Crying, Waiting, Hoping (Overdubbed Version)",-,70,1,,,,
71,-,Neil Diamond,You Got to Me (Mono),-,10,7,,,,
72,-,The McCoys,Fever,-,2,24,,,,
73,-,Harry Chapin,Taxi,-,13,14,,,,
74,-,The Serendipity Singers,(Everybody Loves) Saturday Night (Re-Recorded),-,22,8,,,,
75,-,Bobby Vinton,Blue On Blue,-,7,4,,,,
76,-,The Troggs,Love Is All Around (Rerecorded),-,7,9,,,,
77,down,The Friends of Distinction,Love or Let Me Be Lonely,61,1,28,,,,
78,-,Duane Eddy,(Dance with The) Guitar Man,-,19,8,,,,
79,-,Herman's Hermits,I'm Into Something Good (2002 Remastered Version),-,2,4,,,,
80,-,The Mamas & The Papas,I Saw Her Again (Single Version),-,1,20,,,,
81,-,Crispian St. Peters,The Pied Piper,-,12,9,,,,
82,-,Eric Burdon,San Franciscan Nights,-,79,3,,,,
83,-,Jan & Dean,The New Girl In School,-,6,7,,,,
84,-,Phil Phillips & The Twilights,Sea of Love,-,20,2,,,,
85,-,The Monkees,The Monkees (Theme Song from the Show),-,3,8,,,,
86,-,Ray Stevens,Everything Is Beautiful,-,86,1,,,,
87,-,Manfred Mann,Do Wah Diddy Diddy,-,1,41,,,,
88,-,Dusty Springfield,The Windmills of Your Mind,-,17,3,,,,
89,-,Lulu,To Sir with Love (From 'to Sir with Love') [2005 Remastered Version],-,2,4,,,,
90,-,Pat Boone,Don't Forbid Me (Rerecorded),-,20,4,,,,
91,-,Connie Francis,Arrivederci Roma,-,91,1,,,,
92,-,The Turtles,Happy Together,-,1,39,,,,
93,-,Dave Appell & The Applejacks,Bunny Hop,-,19,6,,,,
94,-,The Turtles,You Showed Me,-,4,23,,,,
95,-,The Rivingtons,Papa-Oom-Mow-Mow,-,25,8,,,,
96,-,Neil Sedaka,Tu non lo sai (Breaking up is Hard to Do) [Remastered],-,23,3,,,,
97,-,The Clovers,Love Potion #9,-,10,3,,,,
98,-,Nashville Teens,Tobacco Road (Re-Recorded),-,53,2,,,,
99,-,Tony Orlando & Dawn,Bless You,-,11,9,,,,
100,-,The Chordettes,No Wheels,-,7,3,,,,
