Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,King Princess,Hit the Back,-,1,0,,,,
2,-,Now United,Legends,-,2,0,,,,
3,-,Charlotte Lawrence,Navy Blue,-,3,0,,,,
4,-,The Beach Boys,California Girls (Live),-,4,0,,,,
5,-,The Joe Jeffrey Group,My Pledge of Love,-,4,0,,,,
6,-,Albert 2 Stone,Time Is Tight (Karaoke Version) [Originally Performed By Booker T. & The Mg's],-,6,0,,,,
7,up,Nancy Sinatra,These Boots Are Made for Walkin',44,5,0,,,,
8,-,Danny & The Juniors,Rock & Roll Is Here to Stay (Re-Recorded),-,4,0,,,,
9,-,"Peter, Paul & Mary","Puff, The Magic Dragon",-,9,0,,,,
10,-,1910 Fruitgum Company,1 2 3 Red Light,-,3,0,,,,
11,-,Herb Alpert,Zorba the Greek,-,11,0,,,,
12,-,Lee Greenwood,God Bless the U.S.A. (Re-Recorded),-,12,0,,,,
13,-,The Monkees,I'm a Believer,-,2,0,,,,
14,-,Jimmy Charles,A Million to One,-,5,0,,,,
15,-,Gene Pitney,Only Love Can Break a Heart,-,15,0,,,,
16,-,Tom Jones,"What's New, Pussycat (Live)",-,16,0,,,,
17,-,Ray Stevens,Ahab the Arab,-,13,0,,,,
18,-,Hollywood Argyles,Alley Oop,-,18,0,,,,
19,-,The Fleetwoods,Come Softly to Me,-,19,0,,,,
20,-,McCoys,Hang On Sloopy (Re-recorded),-,5,0,,,,
21,-,The Dells,Oh What a Night,-,21,0,,,,
22,-,Drifters,Under the Boardwalk,-,4,0,,,,
23,-,Bob Mcfadden & Dor,The Mummy,-,23,0,,,,
24,-,The Animals,We've Gotta Get Out of This Place,-,1,0,,,,
25,-,Bobbie Gentry,Louisiana Man,-,11,0,,,,
26,-,Fancy,"Na, Na, Hey, Hey, Goodbye (Na, Na, Hey, Hey, Kiss Him, Goodbye)",-,14,0,,,,
27,-,Maria Muldaur,Midnight At the Oasis,-,1,0,,,,
28,-,"Carl Dobkins, Jr.",My Heart Is an Open Book,-,28,0,,,,
29,-,The Platters,With This Ring (Original Musicor Records Recording),-,29,0,,,,
30,-,Swingin' Medallions,Double Shot of My Baby's Love,-,6,0,,,,
31,-,The Searchers,When You Walk in the Room,-,31,0,,,,
32,-,The Dovells,Hully Gully Baby,-,28,0,,,,
33,-,Tom Jones,"Green, Green Grass of Home (Live)",-,6,0,,,,
34,-,Hailee Steinfeld,Afterlife,-,34,0,,,,
35,-,Seals & Crofts,Hummingbird,-,35,0,,,,
36,-,Jay & The Americans,This Magic Moment (Re-Recorded),-,3,0,,,,
37,-,Johnny Preston,Cradle of Love,-,5,0,,,,
38,-,Bob Dylan,Positively 4th Street (Single Version),-,15,0,,,,
39,-,Michael Jackson,Rockin' Robin,-,5,0,,,,
40,-,Gary Puckett & The Union Gap,This Girl is a Woman Now,-,13,0,,,,
41,down,Heneghen,Vietnam Vet,12,1,0,,,,
42,-,Simon & Garfunkel,"The Sound of Silence (Live at Lincoln Center, New York City, NY - January 1967)",-,12,0,,,,
43,-,Loudon Wainwright III,Dead Skunk,-,4,0,,,,
44,-,Elvis Presley,U.S. Male (Take 10),-,16,0,,,,
45,-,The Lovin' Spoonful,Six O'Clock (2003 Remaster),-,18,0,,,,
46,-,Leon Russell,Tight Rope,-,7,0,,,,
47,-,Randy & The Rainbows,Denise,-,8,0,,,,
48,-,Marty Robbins,Story of My Life,-,48,0,,,,
49,down,Dee Dee Sharp,Mashed Potato Time,16,9,0,,,,
50,-,Elegants,Little Star,-,49,0,,,,
51,-,Freddy Fender,Wasted Days & Wasted Nights,-,27,0,,,,
52,-,Sonny James,Running Bear,-,5,0,,,,
53,-,David Seville,Witch Doctor (Remastered),-,29,0,,,,
54,-,Royal Teens,Short Shorts (Remastered),-,2,0,,,,
55,-,1910 Fruitgum Company,May I Take a Giant Step (Into Your Heart),-,2,0,,,,
56,-,Georgie Fame,The Ballad Of Bonnie And Clyde,-,15,0,,,,
57,-,Chubby Checker,Let's Twist Again (Twist),-,19,0,,,,
58,-,Inez Foxx,Mockingbird,-,8,0,,,,
59,-,Gene McDaniels,Tower Strength,-,16,0,,,,
60,-,The Mamas & The Papas,Monday Monday (Live),-,6,0,,,,
61,-,Jimmy Gilmer & The Fireballs,Sugar Shack,-,18,0,,,,
62,-,Orlons,Don't Hang Up,-,8,0,,,,
63,-,Mitch Ryder & The Detroit Wheels,Devil With a Blue Dress On; Good Golly Miss Molly,-,9,0,,,,
64,down,The Fifth Estate,Ding Dong the Witch Is Dead,1,1,0,,,,
65,-,Buddy Holly,Think It Over,-,59,0,,,,
66,-,The Seekers,Georgy Girl,-,7,0,,,,
67,-,The Honeycombs,Have I the Right,-,39,0,,,,
68,-,Peter & Gordon,Lady Godiva (2003 Remaster) [Mono],-,38,0,,,,
69,-,Peter & Gordon,Lady Godiva (Remastered),-,9,0,,,,
70,-,The Animals,Don't Let Me Be Misunderstood,-,17,0,,,,
71,-,Ricky Nelson,A Teenager's Romance,-,13,0,,,,
72,-,The Beach Boys,Good Vibrations,-,1,0,,,,
73,up,Don Mclean,American Pie,73,1,0,,,,
74,-,The Beach Boys,Kokomo,-,31,0,,,,
75,-,The Essex,Easier Said Than Done,-,21,0,,,,
76,-,Mac And Katie Kissoon,Chirpy Chirpy Cheep Cheep,-,5,0,,,,
77,-,The Kinks,A Well Respected Man,-,5,0,,,,
78,-,The Dells,Stay in My Corner,-,2,0,,,,
79,-,The Dancing Chickens,The Chicken Song (Tchip Tchip),-,79,0,,,,
80,-,Olivia Newton-John,If You Love Me (Let Me Know),-,2,0,,,,
81,-,Brenda Lee,Losing You (Remake),-,8,0,,,,
82,-,Neil Diamond,"Cracklin' Rosie (Live at the Greek Theatre, 2012)",-,10,0,,,,
83,-,Andy Kim,Baby I Love You,-,2,0,,,,
84,-,Carpenters,Rainy Days and Mondays (1991 Remix),-,6,0,,,,
85,-,Bee Gees,First of May,-,20,0,,,,
86,up,Bee Gees,Lonely Days,91,3,0,,,,
87,-,The Crickets,That'll Be the Day,-,70,0,,,,
88,-,Lesley Gore,The Old Crowd,-,20,0,,,,
89,-,The Righteous Brothers,Ebb Tide,-,12,0,,,,
90,-,Martha Reeves & The Vandellas,Quicksand (Single  Stereo),-,90,0,,,,
91,-,The Mike Curb Congregation,Burning Bridges,-,47,0,,,,
92,-,Ray Charles,America the Beautiful,-,3,0,,,,
93,-,Bee Gees,How Can You Mend a Broken Heart,-,1,0,,,,
94,-,The Fiestas,So Fine,-,94,0,,,,
95,-,Echosmith,Lonely Generation,-,95,0,,,,
96,-,Robert Parker,Robert Parker - Barefootin',-,8,0,,,,
97,-,The McCoys,Hang On Sloopy (Single Version),-,5,0,,,,
98,down,Bob Dylan,Just Like a Woman,45,3,0,,,,
99,-,The Monkees,Valleri (2006 Remastered First Recorded Version),-,99,0,,,,
100,-,Newbeats,Break Away (From That Boy),-,1,0,,,,
