Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Turtles,Happy Together,-,1,29,,,,
2,-,B.J. Thomas,Hooked On a Feeling (Re-Recorded),-,2,14,,,,
3,-,Neil Sedaka,Alice In Wonderland,-,3,2,,,,
4,-,Ricky Nelson,"Hello Mary Lou, Goodbye Heart (Remastered)",-,4,4,,,,
5,-,Bonnie Tyler & Frankie Miller,Save Your Love,-,5,4,,,,
6,-,Ray Stevens,Harry the Hairy Ape,-,6,14,,,,
7,-,Eric Burdon & The Animals,It's My Life,-,7,4,,,,
8,-,Lesley Gore,Maybe I Know,-,2,11,,,,
9,-,B.J. Thomas,Hooked On a Feeling,-,4,8,,,,
10,-,The Kinks,A Well Respected Man,-,5,1,,,,
11,-,Claudine Longet,"Hello, Hello",-,11,5,,,,
12,-,The Four Preps,A Letter to the Beatles,-,3,8,,,,
13,up,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,63,4,7,,,,
14,-,The Four Seasons,Church Bells May Ring,-,11,1,,,,
15,up,Atlantic Starr,Always,49,2,8,,,,
16,-,Selena Gomez,Slow Down,-,16,3,,,,
17,-,Westlife,Starlight,-,3,6,,,,
18,-,Ricky Nelson,Young Emotions (Remastered),-,18,5,,,,
19,-,Kai Winding and His Orchestra,More,-,19,2,,,,
20,-,Chubby Checker,Hooka Tooka (Stereo),-,16,3,,,,
21,-,Steve Lawrence,Pretty Blue Eyes (Remastered),-,21,2,,,,
22,-,Billy Swan,I Can Help,-,5,2,,,,
23,-,BGYO,Tumitigil Ang Mundo,-,23,3,,,,
24,-,Loudon Wainwright III,Dead Skunk,-,4,13,,,,
25,-,Cass Elliot,It's Getting Better,-,4,21,,,,
26,-,Wilson Pickett,In the Midnight Hour,-,11,8,,,,
27,-,Roger Williams,Born Free,-,25,4,,,,
28,-,Freddie Cannon,Way Down Yonder in New Orleans,-,12,4,,,,
29,-,Carpenters,Superstar,-,29,2,,,,
30,-,Billy Vaughn and His Orchestra,A Swingin' Safari,-,10,6,,,,
31,-,Vince Guaraldi Trio,Cast Your Fate to the Wind,-,31,2,,,,
32,-,Ray Stevens,Jeremiah Peabody's Poly Unsaturated Quick Dissolving Fast Acting Pleasant Tasting Green and Purple Pills (Bonus Track) [Alternate Recording],-,3,4,,,,
33,-,Sarah Geronimo,Sino Nga Ba Siya,-,33,2,,,,
34,-,Ric Segreto,Don't Know What to Say,-,2,5,,,,
35,-,The Buckinghams,Susan (Bonus Track),-,2,6,,,,
36,-,Jim Croce,Time In a Bottle,-,17,4,,,,
37,-,Nancy Sinatra,Good Time Girl,-,17,5,,,,
38,-,Tommy Roe,Dizzy (Rerecorded),-,8,5,,,,
39,-,Sarah Geronimo,Kung Siya Ang Mahal,-,39,1,,,,
40,-,Jose Mari Chan,Beautiful Girl,-,40,3,,,,
41,-,The Sherrys,Pop Pop Pop-Pie,-,8,5,,,,
42,-,Mark Lindsay,Silver Bird,-,8,11,,,,
43,-,The Fireballs,Bottle of Wine,-,26,6,,,,
44,down,Dionne Warwick,This Girl's In Love With You,9,1,30,,,,
45,-,The Archies,Jingle Jangle (Original Single Version),-,45,2,,,,
46,-,Casinos & The Casinos,Then You Can Tell Me Goodbye,-,4,18,,,,
47,-,Freddie & The Dreamers,You Were Made for Me (Rerecorded),-,47,1,,,,
48,down,Peaches & Herb,Close Your Eyes,2,2,6,,,,
49,-,Suhled,Palaging Ikaw (feat. MJ Magno),-,49,1,,,,
50,-,Chris Kenner,I Like It Like That - Part 1 (LP Version),-,21,5,,,,
51,down,Diamonds,One Summer Night (Live),41,29,5,,,,
52,-,Gary U.S. Bonds,New Orleans (Rerecorded),-,2,3,,,,
53,-,The Lovin' Spoonful,She Is Still a Mystery,-,4,17,,,,
54,-,The Association,Requiem for the Masses,-,54,2,,,,
55,-,Madonna,Material Girl,-,55,2,,,,
56,-,Sasha Sloan,Dancing With Your Ghost,-,56,1,,,,
57,down,The Mamas & The Papas,Dancing in the Street (Live),13,4,4,,,,
58,-,Madonna,Like a Virgin (Edit Version),-,22,3,,,,
59,-,The Friends of Distinction,Grazing In the Grass,-,3,25,,,,
60,-,The Mamas & The Papas,Look Through My Window,-,1,4,,,,
61,-,The Hollies,He Ain't Heavy He's My Brother,-,6,10,,,,
62,-,Marlo Mortel,Sana Ikaw Na Nga,-,62,1,,,,
63,-,The Hollies,Long Cool Woman (In a Black Dress) [1999 Remastered Version],-,20,1,,,,
64,-,Paul Simon,Mother and Child Reunion,-,4,10,,,,
65,-,GARRY CRUZ & EDWIN MAROLLANO,Kahit Mali Ang Puso,-,37,2,,,,
66,-,The Raindrops,The Kind of Boy You Can't Forget,-,31,2,,,,
67,-,Marvin Gaye,You're a Wonderful One,-,12,2,,,,
68,-,98°,My Everything,-,68,1,,,,
69,-,Neil Diamond,Holly Holy (Single Version),-,3,6,,,,
70,-,Dawn & Tony Orlando & Dawn,Candida,-,2,8,,,,
71,-,Bill Withers,Lean on Me,-,27,3,,,,
72,-,Smokey Robinson & The Miracles,Whole Lot of Shakin' In My Heart (Since I Met You),-,72,1,,,,
73,-,091,Ella Esta Detras De La Puerta,-,16,5,,,,
