Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Simon & Garfunkel,Bridge Over Troubled Water,-,1,4,,,,
2,up,Donovan,To Susan On the West Coast Waiting,8,2,16,,,,
3,-,Georgie Fame,The Ballad of Bonnie & Clyde,-,3,6,,,,
4,-,The Seekers,Morningtown Ride (Live),-,4,4,,,,
5,-,Soul Survivors,Expressway (To Your Heart) [a cappella],-,5,1,,,,
6,-,Musical Creations Karaoke,"Up, Up and Away (Originally Performed by the Fifth Dimension ) [Instrumental]",-,6,8,,,,
7,up,Bee Gees,Words,17,2,24,,,,
8,-,Connie Francis,My Heart Has a Mind of Its Own,-,8,4,,,,
9,-,The Sherrys,Pop Pop Pop Pie,-,9,1,,,,
10,-,Gary U.S. Bonds,School Is In,-,10,2,,,,
11,up,The Friends of Distinction,Love or Let Me Be Lonely,40,1,17,,,,
12,-,Carpenters,We've Only Just Begun (1991 Remix),-,12,3,,,,
13,-,Gale Garnett,We'll Sing in the Sunshine,-,1,6,,,,
14,-,Bee Gees,Holiday,-,3,9,,,,
15,-,Patsy Cline,I've Loved and Lost Again (Live At The Grand Ole Opry/1956),-,15,1,,,,
16,-,The Friends of Distinction,Grazing In the Grass,-,3,24,,,,
17,-,Wilson Pickett,In the Midnight Hour,-,11,7,,,,
18,-,Neil Diamond,Longfellow Serenade,-,7,14,,,,
19,-,The Monkees,Pleasant Valley Sunday,-,2,8,,,,
20,-,The Mamas & The Papas,California Dreamin',-,2,8,,,,
21,-,The Orlons,The Wah Watusi,-,21,1,,,,
22,-,Helen Love,The 1910 Fruitgum Company,-,22,1,,,,
23,-,Classics IV,Spooky,-,12,7,,,,
24,-,Tony Orlando & Dawn,Bless You,-,11,6,,,,
25,-,Donovan,Hurdy Gurdy Man,-,4,8,,,,
26,down,The Beach Boys,Good Vibrations,24,1,30,,,,
27,up,Nancy Sinatra,Sugar Town,65,1,16,,,,
28,-,Petula Clark,Don't Sleep In the Subway,-,23,9,,,,
29,-,Regine Velasquez,On the Wings of Love,-,29,1,,,,
30,-,The Monkees,"A Little Bit Me, a Little Bit You",-,1,10,,,,
31,-,Peter & Gordon,I Go To Pieces,-,7,2,,,,
32,-,The Mamas & The Papas,Creeque Alley (Single Version),-,6,4,,,,
33,-,The Marvelettes,Beechwood (Live At Apollo Theater/1962),-,33,2,,,,
34,-,Francis M,Nilamon Ng Sistema,-,34,1,,,,
35,-,The Shirelles,What Does a Girl Do,-,3,4,,,,
36,-,Danny & The Juniors,Dottie (Digitally Remastered),-,36,1,,,,
37,-,Bee Gees,First of May,-,4,4,,,,
38,down,B.J. Thomas,Hooked On a Feeling (Re-Recorded),32,2,12,,,,
39,-,Neil Sedaka,Alice In Wonderland,-,3,1,,,,
40,-,Dawn,"Say, Has Anybody Seen My Sweet Gypsy Rose (feat. Tony Orlando) [Digitally Remastered 1998]",-,2,7,,,,
41,-,Ray Stevens,America Communicate with Me,-,1,6,,,,
42,-,Moira Dela Torre,Tagpuan,-,42,1,,,,
43,-,Nancy Sinatra,Good Time Girl,-,17,4,,,,
44,-,Gary U.S. Bonds,New Orleans (Rerecorded),-,2,2,,,,
45,-,Jan & Dean,Ride the Wild Surf,-,8,1,,,,
46,-,Harry Nilsson,Without You,-,25,3,,,,
47,-,Erik Santos,Sa Iyong Paglisan,-,8,2,,,,
48,up,The Outsiders & Sonny Geraci,Time Won't Let Me (Remastered Stereo Version),85,8,4,,,,
49,-,Buzz Clifford,Baby Sittin' Boogie (Remastered),-,9,7,,,,
50,-,Connie Francis,Vacation,-,7,13,,,,
51,-,Tom Jones,Green Green Grass of Home,-,7,11,,,,
52,-,P!nk,I Have Seen the Rain (feat. James T. Moore),-,45,1,,,,
53,-,Donny Osmond,Hey Girl,-,47,4,,,,
54,-,Sexbomb Girls,Tulog Na Baby,-,54,1,,,,
55,-,Boyzone,Every Day I Love You,-,55,1,,,,
56,-,The Righteous Brothers,You've Lost That Lovin' Feelin',-,5,4,,,,
57,-,The Mamas & The Papas,Words of Love (Single Version),-,2,4,,,,
58,-,Janno Gibbs,Ikaw Lang At KO,-,58,1,,,,
59,-,Tee-Set,Ma Belle Amie (feat. Peter Tetteroo) [Single Version Mono],-,20,2,,,,
60,-,Ketty Lester,Love Letters,-,9,14,,,,
61,-,The Chiffons,"When the Boy's Happy (The Girl's Happy, Too)",-,61,1,,,,
62,-,Bruce Channel,Hey! Baby (Remastered),-,10,3,,,,
63,-,Imelda Papin,Hindi Ako Laruan,-,51,1,,,,
64,-,Kitty Lester,We've Come a Long Way,-,4,3,,,,
65,-,Pong Idusora,Di Kita Ipagpapalit,-,65,1,,,,
66,-,The Chiffons,"When the Boy's Happy (The Girl's Happy, Too)",-,63,2,,,,
67,-,Johnny Rivers,Mountain of Love,-,22,3,,,,
68,-,Sheryn Regis,Sinungaling Mong Puso,-,9,3,,,,
69,-,Eddie Hodges,"(Girls, Girls, Girls) Made to Love",-,69,1,,,,
70,-,BGYO,Tumitigil Ang Mundo,-,23,1,,,,
71,-,The Monkees,Last Train to Clarksville,-,3,30,,,,
72,-,The Beau Brummels,"Laugh, Laugh",-,72,1,,,,
73,-,Orient Pearl,Kasalanan,-,73,1,,,,
74,-,Dion & The Belmonts,Where or When,-,1,9,,,,
75,down,Donovan,Season of the Witch,66,5,7,,,,
76,-,Dawn,"Say, Has Anybody Seen My Sweet Gypsy Rose",-,76,1,,,,
77,-,The Miracles,Shop Around (Regional Version),-,1,5,,,,
78,-,Simon & Garfunkel,El Condor Pasa (If I Could),-,16,4,,,,
79,-,Simon & Garfunkel,Cecilia,-,7,7,,,,
80,up,Spikey Tee,Falling,98,74,2,,,,
