Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Spiral Starecase,More Today Than Yesterday,-,1,16,,,,
2,-,Los Bravos,Black Is Black,-,1,13,,,,
3,-,Johnny Rivers,Muddy Water,-,3,15,,,,
4,-,The Ronettes,(The Best Part Of) Breakin' Up,-,4,12,,,,
5,-,JIMMY SOUL,Twistin' Matilda (And the Channel),-,5,10,,,,
6,-,Dante & The Evergreens,Alley Oop,-,6,1,,,,
7,-,Scott English,High On a Hill,-,2,12,,,,
8,-,Paul Revere & The Raiders,Him or Me - What's It Gonna Be?,-,8,17,,,,
9,down,The Animals,We've Gotta Get Out of This Place,2,1,30,,,,
10,-,Ocean,Put Your Hand in the Hand,-,10,6,,,,
11,-,Lou Christie,I'm Gonna Make You Mine (Re-Record),-,11,14,,,,
12,-,ザ・クラシックス・フォー,トレーセス(恋の足あと),-,4,9,,,,
13,-,The Monkees,Last Train to Clarksville (Remastered),-,13,1,,,,
14,-,Betty Hutton,"Doctor, Lawyer, Indian Chief",-,14,1,,,,
15,-,Joe South,Birds of a Feather,-,10,24,,,,
16,-,The Drifters,Sweets for My Sweet,-,16,2,,,,
17,-,Ruth Brown,Lucky Lips (1957) [Remastered],-,17,1,,,,
18,-,Lulu,Boom Bang a Bang (2005 Remastered Italian Version),-,6,2,,,,
19,-,Wilson Pickett,Hey Jude,-,8,6,,,,
20,-,The Mamas & The Papas,Dancing In the Street,-,8,7,,,,
21,-,Brook Benton,It's Just a Matter of Time (Remastered),-,21,2,,,,
22,down,Wilson Pickett,In the Midnight Hour,11,11,18,,,,
23,down,Manfred Mann,Do Wah Diddy Diddy,7,1,48,,,,
24,-,Jay & The Americans,This Magic Moment (Re-Recorded),-,3,37,,,,
25,-,Elton John,Crocodile Rock (Remastered),-,3,21,,,,
26,-,Elton John,Your Song (Remastered),-,17,4,,,,
27,-,The New Seekers,I'd like to Teach the World to Sing (In Perfect Harmony),-,27,1,,,,
28,-,Diane Renay,Navy Blue,-,13,10,,,,
29,-,Classics IV,Spooky,-,12,17,,,,
30,-,Carpenters & Royal Philharmonic Orchestra,Yesterday Once More,-,3,4,,,,
31,-,The Walker Brothers,The Sun Ain't Gonna Shine Anymore (Stereo Version),-,2,16,,,,
32,-,Frankie Lymon,Little Bitty Pretty One,-,15,2,,,,
33,-,Lou Christie,Rhapsody In The Rain,-,12,5,,,,
34,-,The Mamas & The Papas,"Monday, Monday",-,2,29,,,,
35,-,Neil Diamond,Holly Holy (Single Version),-,3,16,,,,
36,-,Paul Evans,Seven Little Girls Sitting In The Back Seat,-,3,7,,,,
37,-,The Turtles,It Ain't Me Babe,-,2,27,,,,
38,-,Elvis Presley,I've Lost You,-,22,2,,,,
39,-,Dawn & Tony Orlando & Dawn,Candida,-,2,23,,,,
40,-,Bob Dylan,"Like a Rolling Stone (Take 15 Remake, Breakdown)",-,5,1,,,,
41,-,Carly Simon & James Taylor,Mockingbird,-,8,36,,,,
42,-,Dionne Warwick,This Girl's In Love With You,-,1,42,,,,
43,-,Wilson Pickett,I'm a Midnight Mover,-,43,1,,,,
44,-,Bill Haley & Bill Haley and His Comets,Rock a Beatin' Boogie,-,44,1,,,,
45,-,Elvis Presley,Fame and Fortune,-,15,1,,,,
46,-,Elvis Presley,Raised On Rock,-,11,2,,,,
47,-,Lolita,"Sailor,Your Home Is the Sea (Remastered)",-,2,14,,,,
48,up,Dion & The Belmonts,A Teenager In Love,53,4,14,,,,
49,-,The Monkees,Last Train to Clarksville,-,3,47,,,,
50,-,The Big Bopper,Chantilly Lace (Digitally Remastered),-,13,9,,,,
51,-,Gale Garnett,We'll Sing in the Sunshine,-,6,8,,,,
52,-,Julie London,Cry Me a River,-,52,1,,,,
53,-,Paul Anka,Just Young (Remastered),-,53,1,,,,
54,-,Andy Kim,Baby I Love You,-,2,40,,,,
55,up,Sandie Shaw,Always Something There to Remind Me (Re-Recorded),70,30,7,,,,
56,-,The Lettermen,Goin' Out of My Head / Can't Take My Eyes Off You (Rerecorded),-,4,10,,,,
57,-,The 5th Dimension,"Aquarius/Let the Sunshine In (The Flesh Failures) [From the American Tribal Love Rock Musical ""Hair""] [Remastered 2000]",-,9,18,,,,
58,-,1910 Fruitgum Company,Indian Giver,-,24,7,,,,
59,up,Dave Loggins,Please Come to Boston (Single Version),67,5,9,,,,
60,-,Ricky Nelson,Have I Told You Lately That I Love You (Single Version),-,12,4,,,,
61,-,Dixie Ramblers,He's An Army Man (Digitally Remastered),-,61,2,,,,
62,-,Peter & Gordon,I Go To Pieces,-,7,10,,,,
63,-,Ritchie Valens,We Belong Together (1959 Single),-,63,1,,,,
64,-,The Teddy Bears,To Know Him Is to Love Him (Remastered),-,15,10,,,,
65,-,Bobby Sherman,"Julie, Do Ya Love Me",-,7,23,,,,
66,-,The Sandpipers,Come Saturday Morning,-,1,19,,,,
67,-,Jim Lowe,The Green Door (Re-recorded Version),-,17,3,,,,
68,-,The Hollies,The Air That I Breathe (2008 Remaster),-,1,6,,,,
69,up,Sandy Posey,A Single Girl,85,36,11,,,,
70,-,Neil Diamond,Play Me,-,12,13,,,,
71,-,Dusty Springfield,I Only Want to Be With You,-,13,25,,,,
72,-,Linda Scott,Count Every Star,-,7,7,,,,
73,-,Manfred Mann,Pretty Flamingo,-,5,24,,,,
74,-,The Silhouettes,Get a Job (1958) [Remastered],-,64,2,,,,
75,-,Bobby Day & The Satellites,Little Bitty Pretty One,-,42,3,,,,
76,-,Jackie DeShannon,When You Walk In the Room,-,23,11,,,,
77,-,Roger Whittaker & Roland Shaw,The Last Farewell,-,77,1,,,,
78,-,The Drifters,Save the Last Dance for Me,-,6,16,,,,
79,-,Jimmie Rodgers,Kisses Sweeter Than Wine (1957),-,79,1,,,,
80,-,Hot Butter,Popcorn,-,19,17,,,,
81,-,The Hollies,Jennifer Eccles (Live At Lewisham Odeon),-,50,2,,,,
82,-,Buddy Holly,Early In the Morning,-,14,5,,,,
83,-,Neil Sedaka,Laughter in the Rain (with Dara Sedaka),-,16,3,,,,
84,-,Gary Lewis & The Playboys,Rhythm Of The Rain (Mono),-,7,9,,,,
85,-,Bobby Helms,(You Are) My Special Angel,-,52,2,,,,
86,-,The Grass Roots,Where Were You When I Needed You,-,15,5,,,,
87,-,The Friends of Distinction,Love or Let Me Be Lonely,-,1,34,,,,
88,-,Cilla Black,Anyone Who Had a Heart (2003 Remastered),-,29,3,,,,
89,-,Neil Diamond,Brother Love's Travelling Salvation Show,-,23,6,,,,
90,-,Andy Williams,"(Where Do I Begin) Love Story [From ""Love Story""]",-,10,5,,,,
91,-,Dee Dee Sharp,Riding the Waves,-,26,3,,,,
92,-,B.J. Thomas,Rock and Roll Lullaby,-,1,19,,,,
93,-,The Osmonds,Yo-Yo (Live),-,6,7,,,,
94,-,The 5th Dimension,Last Night I Didn't Get to Sleep At All,-,8,12,,,,
95,-,Freddy Cannon,Transistor Sister,-,95,1,,,,
96,-,Elvis Presley,Return to Sender,-,96,1,,,,
97,down,Dean Martin,In the Misty Moonlight,71,10,21,,,,
98,-,Don Gibson,"Oh, Lonesome Me (1958)",-,98,1,,,,
99,-,Paul Revere & The Raiders,"Mr. Sun, Mr. Moon (feat. Mark Lindsay)",-,36,3,,,,
100,-,Thunderclap Newman,Something in the Air,-,31,3,,,,
