Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lord Rockingham's X1,Hoots Mon!,1,1,0,,,,
2,-,Petula Clark,Kiss Me Goodbye,-,2,0,,,,
3,up,Gallery,Nice To Be With You (Original Hit Single Version),50,3,0,,,,
4,-,ママス&パパス,小さな夢,-,4,0,,,,
5,-,Los Bravos,Black Is Black (Radio Version),-,4,0,,,,
6,-,The Friends of Distinction,Grazing In the Grass,-,3,0,,,,
7,-,Paul Simon,Mother and Child Reunion,-,4,0,,,,
8,-,Ray Peterson,Corinna Corinna (Digitally Remastered),-,8,0,,,,
9,-,Herman's Hermits,Dandy,-,9,0,,,,
10,-,The Hollies,Sorry Suzanne,-,10,0,,,,
11,-,Jan & Dean,The New Girl In School,-,11,0,,,,
12,-,The Honeys,Shoot the Curl,-,12,0,,,,
13,-,Crispian St. Peters,The Pied Piper,-,13,0,,,,
14,-,The Spencer Davis Group,Gimme Some Lovin' (In Concert),-,14,0,,,,
15,-,Sandy Nelson,Let There Be Drums,-,15,0,,,,
16,-,Tee-Set,Ma belle amie (feat. Skankin' Monks & Peter Tetteroo) [Single Version],-,16,0,,,,
17,-,Phil Sundringham,Clair,-,17,0,,,,
18,-,Carl Douglas,Kung Fu Fighting (Uptone Remix),-,18,0,,,,
19,-,The Turtles,Elenore,-,3,0,,,,
20,-,The Crests,The Angels Listened In (Re-Recording),-,15,0,,,,
21,-,Robert Parker,Robert Parker - Barefootin',-,8,0,,,,
22,-,Nancy Sinatra,Lightning's Girl,-,3,0,,,,
23,-,The Drifters,When My Little Girl Is Smiling,-,6,0,,,,
24,-,Donovan,To Susan On the West Coast Waiting,-,2,0,,,,
25,-,Connie Stevens,Too Young to Go Steady,-,23,0,,,,
26,-,Petula Clark,This Is My Song,-,10,0,,,,
27,-,The Monkees,Pleasant Valley Sunday,-,12,0,,,,
28,-,Carly Simon,You're So Vain,-,2,0,,,,
29,-,The Lettermen,Medley: Traces / Memories / Hurt So Bad / Put Your Head / Shangri-la (Live),-,22,0,,,,
30,-,The Orlons,Crossfire (Re-Recorded),-,25,0,,,,
31,-,The Shirelles,I Met Him On a Sunday,-,2,0,,,,
32,-,B.J. Thomas,I'm So Lonesome I Could Cry,-,7,0,,,,
33,-,The 5th Dimension,Carpet Man (Remastered 1997),-,33,0,,,,
34,down,"Peter, Paul & Mary",I Dig Rock and Roll Music,8,1,0,,,,
35,-,The Tokens,The Lion Sleeps Tonight (Wimoweh),-,4,0,,,,
36,-,Dee Dee Sharp,Mashed Potato Time,-,9,0,,,,
37,up,Johnny Nash,I Can See Clearly Now,51,9,0,,,,
38,-,The Byrds,"Ballad of Easy Rider (From ""Easy Rider"")",-,38,0,,,,
39,-,B.J. Thomas,I Just Can't Help Believing (Re-Recorded / Remastered),-,14,0,,,,
40,-,Albert Hammond,It Never Rains In Southern California,-,40,0,,,,
41,-,Dionne Warwick,Alfie (Live) [Live],-,32,0,,,,
42,down,Sonny James,Apache,10,10,0,,,,
43,up,The Foundations,Baby Now That I've Found You,45,8,0,,,,
44,-,The Crystals,There's No Other Like My Baby,-,35,0,,,,
45,-,The Ivy Three,Yogi (Remastered),-,7,0,,,,
46,-,The 5th Dimension,Stoned Soul Picnic (Remastered),-,46,0,,,,
47,-,Deon Jackson,Love Makes The World Go Round,-,43,0,,,,
48,-,1910 Fruitgum Company,May I Take a Giant Step (Into Your Heart),-,2,0,,,,
49,-,Lee Andrews & The Hearts,Tear Drops,-,49,0,,,,
50,-,Herman's Hermits,Im Henry Viii,-,50,0,,,,
51,-,Larry Finnegan,Dear One,-,41,0,,,,
52,-,The Shangri-Las,Maybe (Live / Version 1),-,33,0,,,,
53,-,Kitty Lester,We've Come a Long Way,-,4,0,,,,
54,up,Los Indios Tabajaras,María Elena,56,54,0,,,,
55,-,Ricky Nelson,Teen Age Idol,-,55,0,,,,
56,-,The Troggs,Love Is All Around,-,9,0,,,,
57,-,The Buckinghams,Hey Baby (They're Playing Our Song) [New Stereo Version],-,50,0,,,,
58,up,The Delicates,Black and White Thunderbird,58,58,0,,,,
59,-,Bob Mcfadden & Dor,The Mummy,-,23,0,,,,
60,-,Eddie Cochran & the Johnny Mann Orchestra and Chorus,Drive-in Show,-,60,0,,,,
61,-,Middle of the Road,"Soley, Soley (Re-Recording)",-,61,0,,,,
62,-,The Chiffons,Sweet Talkin' Guy,-,8,0,,,,
63,-,Bobbie Gentry,Louisiana Man,-,11,0,,,,
64,-,Ricky Nelson,Never Be Anyone Else But You (Remastered),-,2,0,,,,
65,-,Rick Nelson,Garden Party,-,2,0,,,,
66,down,Jan & Dean,Dead Man's Curve,63,63,0,,,,
67,-,Dion & The Belmonts,Lonely Teenager,-,7,0,,,,
68,-,The Beach Boys,California Girls,-,23,0,,,,
69,-,The Beach Boys,God Only Knows (Stereo) [2012 - Remaster],-,41,0,,,,
70,-,The Beach Boys,Surfin' U.S.A.,-,5,0,,,,
71,-,Bob Lind,Elusive Butterfly,-,14,0,,,,
72,-,Paul Revere & The Raiders,Let Me!,-,3,0,,,,
73,-,The Everly Brothers,Bird Dog (Live),-,73,0,,,,
74,-,Little Richard,Keep a Knockin',-,68,0,,,,
75,-,Gary U.S. Bonds & Daddy G & The Church Street Five,Day-O (The Banana Boat Song),-,75,0,,,,
76,-,Harvey & The Moonglows,Ten Commandments of Love,-,52,0,,,,
77,-,Billy J. Kramer & The Dakotas,Bad to Me,-,77,0,,,,
78,down,The Boogie Kings,I'm Leaving It All up to You (feat. Dale & Grace),3,3,0,,,,
79,-,Paul Anka,Puppy Love,-,79,0,,,,
80,down,Ray Stevens,Ahab the Arab,73,12,0,,,,
81,-,Ashley Sofia,1973,-,81,0,,,,
82,-,Denny Laine,Listen to What the Man Said,-,45,0,,,,
83,-,Cher,You Don't Have To Say You Love Me,-,14,0,,,,
84,-,The Searchers,Love Potion Number Nine (Stereo),-,11,0,,,,
85,-,The Kinks,Waterloo Sunset (Mono Mix),-,5,0,,,,
86,-,Tommy James & The Shondells,I Like the Way,-,34,0,,,,
87,-,Lou Christie,Rhapsody In the Rain (Live),-,2,0,,,,
88,-,Jim Croce,Time In a Bottle,-,17,0,,,,
89,-,The Marmalade,Reflections of My Life (Live),-,31,0,,,,
90,-,Bobby Vinton,Coming Home Soldier,-,3,0,,,,
91,-,Bruce Channel,Hey! Baby (Remastered),-,10,0,,,,
92,-,Johnny Rivers,"Baby, I Need Your Lovin'",-,6,0,,,,
93,-,Johnny Rivers,Memphis (Live),-,93,0,,,,
94,-,The Big Bopper,Chantilly Lace,-,43,0,,,,
95,-,カーペンターズ,イエスタデイ・ワンス・モア (1991 Remix),-,34,0,,,,
96,-,Neil Diamond,Thank the Lord For the Night Time (Single Version),-,1,0,,,,
97,-,Bee Gees,Lonely Days,-,3,0,,,,
98,-,Bee Gees,"How Deep Is Your Love (From ""Saturday Night Fever"" Soundtrack)",-,98,0,,,,
99,-,Neil Diamond,Song Sung Blue (Single Version),-,11,0,,,,
100,-,Smokey Robinson & The Miracles,Mickey's Monkey (Alternate Stereo Mix),-,9,0,,,,
