Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gary Puckett & The Union Gap,Don't Give In to Him,-,1,16,,,,
2,-,Royal Teens,Short Shorts (Remastered),-,2,4,,,,
3,-,The Mamas & The Papas,Twelve Thirty (Young Girls Are Coming to the Canyon),-,3,13,,,,
4,-,Neil Diamond,"Girl, You'll Be a Woman Soon",-,4,6,,,,
5,-,The Duprees,My Own True Love (Tara's Theme from Gone With The Wind),-,5,2,,,,
6,-,Lenny Welch,Ebb Tide,-,6,1,,,,
7,-,Elvis Presley,(Let Me Be Your) Teddy Bear [feat. The Jordanaires],-,7,1,,,,
8,-,The Archies,"Sugar, Sugar",-,2,14,,,,
9,-,Simon & Garfunkel,At the Zoo,-,4,13,,,,
10,-,1910 Fruitgum Company,1 2 3 Red Light,-,3,22,,,,
11,-,Ohio Express,Down At Lulu's,-,6,11,,,,
12,-,Paul Evans,Seven Little Girls Sitting In The Back Seat,-,3,4,,,,
13,-,Lobo,Me and You and a Dog Named Boo,-,1,28,,,,
14,-,The Animals,It's My Life,-,14,4,,,,
15,-,Scott English,High On a Hill,-,2,11,,,,
16,-,The Ronettes,Walking In the Rain,-,5,4,,,,
17,-,The Crystals,Uptown,-,17,4,,,,
18,-,The Ronettes,Be My Baby,-,3,12,,,,
19,-,Fats Domino,Dance With Mr Domino,-,19,1,,,,
20,-,Dion & The Belmonts,Lonely Teenager,-,7,7,,,,
21,down,Steam,Na Na Hey Hey Kiss Him Goodbye,11,3,11,,,,
22,-,The Friends of Distinction,Love or Let Me Be Lonely,-,1,22,,,,
23,-,Jimmy Charles,Jimmy Charles - A Million To One,-,4,7,,,,
24,-,Phil Sundringham,Alone Again (Naturally),-,8,3,,,,
25,-,Safaris & The Phantom's Band,Image Of A Girl (Digitally Remastered),-,17,10,,,,
26,-,The Fortunes,You've Got Your Troubles,-,7,5,,,,
27,up,ザ・クラシックス・フォー,トレーセス(恋の足あと),75,4,3,,,,
28,-,Helen Reddy,Delta Dawn,-,11,3,,,,
29,-,Gary Puckett & The Union Gap,This Girl Is a Woman Now,-,7,7,,,,
30,-,Paul Revere & The Raiders,Indian Reservation (The Lament of the Cherokee Reservation Indian),-,1,3,,,,
31,-,Joe South,Don't It Make You Want to Go Home,-,1,25,,,,
32,-,Elvis Presley,There's Always Me,-,4,2,,,,
33,-,Jackson 5,"I'll Be There (Live At the Forum, 1972)",-,33,1,,,,
34,-,Alive and Kicking,"Tighter, Tighter",-,4,17,,,,
35,up,Curtis Lee,Beverly Jean,92,35,2,,,,
36,-,Carpenters,We've Only Just Begun (1991 Remix),-,12,7,,,,
37,-,The Grass Roots,Where Were You When I Needed You,-,7,9,,,,
38,-,The Beach Boys,I Get Around,-,22,8,,,,
39,-,Dionne Warwick,This Girl's In Love With You,-,1,34,,,,
40,-,オリビア・ニュートン・ジョン,I Honestly Love You,-,6,1,,,,
41,-,Billy Joe Royal,Stand By Me,-,41,1,,,,
42,-,Tommy Roe,Everybody (Re-Recorded),-,3,15,,,,
43,-,Don & Juan,What's Your Name (Live),-,41,4,,,,
44,-,Simon & Garfunkel,"Homeward Bound (Live at Carnegie Hall, New York, NY - July 1970)",-,13,7,,,,
45,-,Bette Midler,Do You Want to Dance (Remastered Version),-,15,2,,,,
46,-,The Outsiders & Sonny Geraci,Time Won't Let Me (Remastered Stereo Version),-,8,7,,,,
47,-,マーサ・リーヴス&ザ・ヴァンデラス,Heat Wave (Stereo Version),-,40,2,,,,
48,-,The Vogues,My Special Angel,-,3,21,,,,
49,down,The Dave Clark Five,Any Way You Want It (2019 - Remaster),18,9,8,,,,
50,-,Bruce Channel,Hey! Baby,-,12,2,,,,
51,-,Johnny Rivers,"Baby, I Need Your Lovin'",-,6,3,,,,
52,-,Paul Revere & The Raiders,Kicks (feat. Mark Lindsay),-,52,1,,,,
53,-,B.J. Thomas,Rock and Roll Lullaby,-,1,10,,,,
54,-,Tommy James & The Shondells,I Think We're Alone Now,-,5,9,,,,
55,-,Petula Clark,Downtown,-,6,7,,,,
56,-,Wadsworth Mansion,Sweet Mary (Original Single Version),-,15,1,,,,
57,-,Bobby Helms,My Special Angel (Digitally Remastered),-,4,6,,,,
58,-,Neil Diamond,Sweet Caroline,-,4,10,,,,
59,-,The Versionarys,Afternoon Delight ((Instrumental Version - Guitar) [In The Style Of Starland Vocal Band]) [(Instrumental Version - Guitar) [In The Style Of Starland Vocal Band]],-,35,2,,,,
60,-,David Seville,Witch Doctor (Remastered),-,29,1,,,,
61,-,The Orlons,Mister Surfer,-,2,3,,,,
62,-,Bee Gees,To Love Somebody,-,7,18,,,,
63,down,The Mamas & The Papas,Creeque Alley (Single Version),34,6,7,,,,
64,-,The Righteous Brothers,Unchained Melody,-,1,20,,,,
65,up,Cher,"Gypsies, Tramps and Thieves",69,2,23,,,,
66,-,The Supremes,Baby Love,-,1,7,,,,
67,-,Van Morrison,Brown Eyed Girl,-,22,9,,,,
68,-,Jimmy Gilmer & The Fireballs,Sugar Shack,-,13,4,,,,
69,-,The Five Keys,Close Your Eyes,-,69,1,,,,
70,-,Ohio Express,"Yummy, Yummy, Yummy",-,1,15,,,,
71,-,Paul and Paula,Hey Paula,-,71,2,,,,
72,-,Swingin' Medallions,Double Shot of My Baby's Love,-,6,2,,,,
73,-,Creedence Clearwater Revival,Good Golly Miss Molly,-,64,2,,,,
74,-,Lesley Gore,It's My Party (Single Version),-,2,20,,,,
75,-,The Mamas & The Papas,Dedicated to the One I Love,-,2,11,,,,
76,-,Doris Day,Sentimental Journey,-,76,1,,,,
77,-,Lesley Gore,Maybe I Know,-,2,13,,,,
78,-,Carly Simon,Anticipation,-,40,6,,,,
79,-,Zager & Evans,In the Year 2525 (Exordium & Terminus),-,9,14,,,,
80,-,Paul Simon,Mother and Child Reunion,-,4,12,,,,
81,-,Diana Ross & The Supremes,You Keep Me Hangin' On (Alternate Mix),-,17,4,,,,
82,-,Ricky Nelson,Lonesome Town (Remastered),-,5,2,,,,
83,-,Jimmy Jones,Good Timin',-,11,9,,,,
84,-,Duane Eddy,(Dance with The) Guitar Man,-,19,4,,,,
85,-,Tommy James & The Shondells,Hanky Panky,-,2,25,,,,
86,-,April Boys,Sana'y Tanggapin Ang Pag-Ibig KO,-,3,5,,,,
87,down,The Monkees,"A Little Bit Me, a Little Bit You",59,1,20,,,,
88,-,Jimmy Clanton,Venus in Blue Jeans,-,10,14,,,,
89,-,Five Man Electrical Band,Signs,-,25,5,,,,
90,-,The Beach Boys,California Girls (2001 Stereo Remix),-,11,10,,,,
91,-,Cilla Black,Alfie (Remastered),-,55,2,,,,
92,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,92,1,,,,
93,-,Dion & The Belmonts,I Wonder Why (Remastered),-,14,6,,,,
94,-,Archie Bell & The Drells,Do You Feel It?,-,25,1,,,,
95,-,Tommy Roe,Dizzy (Re-Record),-,95,1,,,,
96,-,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,-,4,10,,,,
97,-,April Boys,Tunay Na Pag-Ibig (Mega Medley),-,9,4,,,,
98,-,Air Supply,Even the Nights Are Better (Remastered 1999),-,98,1,,,,
99,-,Ric Segreto,Don't Know What to Say,-,2,9,,,,
100,-,April Boys,Di Kita Ma-Reach,-,13,7,,,,
