Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dinh Hung Cuong,Đêm Trăng Tàn,1,1,6,,,,
2,up,P.J. Proby,Niki Hoeky,72,2,10,,,,
3,-,Ricky Nelson,Hello Mary Lou,-,3,1,,,,
4,-,Gary Puckett & The Union Gap,Lady Willpower,-,2,8,,,,
5,-,Carl Douglas,Kung Fu Fighting (Noiseshaper Remix),-,3,5,,,,
6,-,Paul Revere & The Raiders,Him or Me- What's It Gonna Be,-,6,6,,,,
7,-,Rare Earth,Get Ready,-,7,7,,,,
8,-,John Denver,Rocky Mountain High,-,2,7,,,,
9,-,Donny Osmond,Go Away Little Girl,-,5,4,,,,
10,-,The Monkees,Last Train to Clarksville,-,3,14,,,,
11,-,1910 Fruitgum Company,1 2 3 Red Light,-,3,6,,,,
12,-,Ray Charles,Here We Go Again,-,5,10,,,,
13,-,The Beach Boys,Good Vibrations,-,1,10,,,,
14,-,Jay & The Americans,This Magic Moment (Re-Recorded),-,3,17,,,,
15,-,Creedence Clearwater Revival,Keep On Chooglin',-,4,7,,,,
16,up,Sonny & Cher,Baby Don't Go,26,8,13,,,,
17,-,Unit Four Plus Two,Concrete and Clay,-,17,2,,,,
18,-,Olivia Newton-John,If You Love Me (Let Me Know),-,2,2,,,,
19,-,Frankie Valli,Can't Take My Eyes Off You,-,1,6,,,,
20,-,Mel Carter,"Hold Me, Thrill Me, Kiss Me",-,20,1,,,,
21,-,The Lettermen,Goin' Out of My Head / Can't Take My Eyes Off You,-,21,1,,,,
22,-,Roberta Moon,First Time Ever I Saw Your Face,-,7,9,,,,
23,-,Melanie Safka,Brand New Key,-,23,1,,,,
24,-,Maria Muldaur,Midnight At the Oasis,-,1,3,,,,
25,-,Petula Clark,My Love,-,4,6,,,,
26,-,Tommy James & The Shondells,Draggin' the Line,-,26,1,,,,
27,-,The Monkees,Valleri,-,27,1,,,,
28,up,Roberta Flack,Killing Me Softly With His Song,100,1,4,,,,
29,-,Marvin Gaye,I Heard It Through The Grapevine (Live),-,4,14,,,,
30,-,Peter & Gordon,Lady Godiva (Remastered),-,9,7,,,,
31,-,The Osmonds,Yo-Yo (Re-Recorded In Stereo),-,1,1,,,,
32,-,Tommy Roe,Heather Honey,-,32,1,,,,
33,-,John Farnham & Olivia Newton-John,I Honestly Love You (Live),-,13,3,,,,
34,-,James Taylor,You've Got a Friend (Live),-,4,8,,,,
35,-,Crazy Elephant,Gimme Gimme Good Lovin',-,1,12,,,,
36,-,Four Tops,Ain't No Woman (Like the One I Got),-,22,3,,,,
37,-,Johnny Rivers,Rockin' Pneumonia and the Boogie Woogie Flu,-,3,5,,,,
38,-,Bee Gees,I Started a Joke,-,2,10,,,,
39,-,Neil Diamond,"Red Red Wine (Live At The Greek Theatre, Los Angeles/1972)",-,11,5,,,,
40,-,Tower Of Power,You're Still a Young Man,-,40,1,,,,
41,-,Ohio Express,Down At Lulu's,-,6,3,,,,
42,-,The Bob Crewe Generation,Music To Watch Girls By,-,4,2,,,,
43,-,B.J. Thomas,I'm So Lonesome I Could Cry (Re-Recorded),-,17,3,,,,
44,-,The Echoes,The Echoes - Baby Blue,-,22,1,,,,
45,-,License to Thrill,"I Woke Up in Love This Morning (From ""the Partridge Family"")",-,8,5,,,,
46,-,Tommy Boyce & Bobby Hart,I Wonder What She's Doing Tonite,-,9,13,,,,
47,-,Chris Montez,Call Me,-,15,1,,,,
48,-,Cass Elliot,It's Getting Better,-,4,4,,,,
49,-,Tom Arte,Dedicated to the One I Love (Originally Performed by Mamas and Papas) [Karaoke Version],-,6,3,,,,
50,-,The Peppermint Rainbow,Will You Be Staying After Sunday,-,6,9,,,,
51,-,Jay & The Techniques,Keep the Ball Rollin,-,5,5,,,,
52,-,Dionne Warwick,Alfie,-,33,6,,,,
53,-,The Friends of Distinction,Going in Circles,-,2,5,,,,
54,-,Dionne Warwick,This Girl's In Love With You,-,1,7,,,,
55,-,Donovan,Sunshine Superman,-,3,8,,,,
56,-,The McCoys,Fever,-,2,6,,,,
57,-,Melanie,Beautiful People,-,7,1,,,,
58,-,Vick,The Lion Sleeps Tonight (Wimoweh),-,13,1,,,,
59,-,Petula Clark,Sign of the Times,-,14,10,,,,
60,-,Hugo Montenegro and His Orchestra & Hugo Montenegro,"The Good, The Bad and the Ugly (From the film ""The Good, the Bad and the Ugly"")",-,7,8,,,,
61,-,Neil Diamond,"Cracklin' Rosie (Live at the Greek Theatre, 2012)",-,10,7,,,,
62,down,The Turtles,Elenore,3,3,10,,,,
63,down,Ray Stevens,Freddie Feelgood,18,9,8,,,,
64,-,Smokey Robinson & The Miracles,I Second That Emotion,-,3,7,,,,
65,-,Sonny & Cher,Little Man,-,3,13,,,,
66,-,The Five Americans,Western Union,-,1,12,,,,
67,-,Rick Nelson,Garden Party,-,2,10,,,,
68,-,Creedence Clearwater Revival,Sweet Hitch-Hiker,-,68,1,,,,
69,-,Sounds Orchestral,Cast Your Fate to the Wind,-,2,8,,,,
70,-,Elvis Presley,In the Ghetto (Take 3),-,20,5,,,,
71,-,The Happenings,See You in September,-,10,1,,,,
72,-,Sly Stone,(I Want to Take You) Higher,-,2,8,,,,
73,-,Michael Jackson,Rockin' Robin,-,5,8,,,,
74,-,The New Vaudeville Band,Winchester Cathedral (Rerecorded),-,10,4,,,,
75,-,Mouth & MacNeal,How Do You Do?,-,3,7,,,,
76,-,The Dave Clark Five,Can't You See That She's Mine (2019 - Remaster),-,2,3,,,,
77,-,The Turtles,She'd Rather Be With Me,-,3,3,,,,
78,-,Donovan,To Susan On the West Coast Waiting,-,2,6,,,,
79,-,The Box Tops,The Letter,-,12,1,,,,
80,down,Neil Diamond,Song Sung Blue (Single Version),31,11,7,,,,
81,-,"Dino, Desi and Billy",I'm a Fool,-,19,5,,,,
82,-,The Monkees,Pleasant Valley Sunday,-,12,6,,,,
83,-,Shocking Blue,Venus / Introduction Shocking Blue.. (Live),-,8,9,,,,
84,-,Tee-Set,Ma Belle Amie (Italian Version),-,65,1,,,,
85,-,Bob Dylan,Just Like a Woman,-,3,18,,,,
86,down,Nancy Sinatra,Sugar Town,81,1,7,,,,
87,-,Pete Fountain,Just A Closer Walk With Thee,-,87,1,,,,
88,-,James Brown,Out of Sight (Live) [Remastered],-,62,1,,,,
89,down,Tommy James & The Shondells,Sweet Cherry Wine (Single Version),14,13,4,,,,
90,-,Newbeats,Break Away (From That Boy),-,1,7,,,,
91,-,B.J. Thomas,I Just Can't Help Believing (Re-Recorded),-,7,4,,,,
92,-,The Hollies,Look Through Any Window,-,28,2,,,,
93,-,Marvin Gaye,I Heard It Through the Grapevine (Live),-,57,3,,,,
94,-,The Monkees,(I'm Not Your) Steppin' Stone,-,42,3,,,,
95,down,Gary Puckett & The Union Gap,Young Girl,90,14,17,,,,
96,-,Petula Clark,You're the One,-,3,8,,,,
97,-,Donovan,Wear Your Love Like Heaven,-,9,5,,,,
98,-,Adam Wade,The Writing On the Wall,-,98,1,,,,
99,-,Crystals,He's a Rebel,-,7,4,,,,
100,-,レス・ポール & メアリー・フォード,How High the Moon,-,100,1,,,,
