Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gale Garnett,We'll Sing in the Sunshine,55,1,11,,,,
2,-,Santana,Evil Ways,-,2,1,,,,
3,-,The Chiffons,Sweet Talkin' Guy,-,3,2,,,,
4,-,"Peter, Paul & Mary",I Dig Rock and Roll Music,-,1,14,,,,
5,up,Dionne Warwick,Trains and Boats and Planes,40,2,18,,,,
6,-,B.J. Thomas,Billy and Sue,-,6,10,,,,
7,-,The Ronettes,Walking In the Rain,-,5,6,,,,
8,-,Brenda Lee,Sweet Nothin's (Single Version),-,8,9,,,,
9,-,Bobby Vinton,Mr. Lonely,-,6,4,,,,
10,-,Rick Nelson,It's Late,-,4,1,,,,
11,-,Kenny Rogers & The First Edition,Heed The Call,-,1,21,,,,
12,-,Diana Ross & The Supremes,Love Is Like an Itching in My Heart (Previously Unreleased Extended Mix),-,1,15,,,,
13,-,The Walker Brothers,The Sun Ain't Gonna Shine Anymore (Stereo Version),-,2,7,,,,
14,-,The Friends of Distinction,Grazing In the Grass,-,3,32,,,,
15,-,Wadsworth Mansion,Sweet Mary (Original Single Version),-,15,2,,,,
16,-,The Jimmy Castor Bunch,Troglodyte (Cave Man),-,3,1,,,,
17,-,Elton John,Your Song (Remastered),-,17,3,,,,
18,-,The Cyrkle,Red Rubber Ball,-,4,25,,,,
19,-,Gary Puckett & The Union Gap,Young Girl,-,2,9,,,,
20,-,The Animals,The House of the Rising Sun,-,20,3,,,,
21,-,Elvis Presley & The Jordanaires,Viva Las Vegas (2003 Remaster),-,9,5,,,,
22,-,Gogi Grant,The Wayward Wind,-,15,7,,,,
23,-,Dennis Yost & Classics IV,Everyday With You Girl (Rerecorded),-,16,5,,,,
24,-,Jay & The Americans,This Magic Moment (Re-Recorded),-,3,30,,,,
25,-,The Monkees,Daydream Believer,-,1,31,,,,
26,-,Les Baxter,The Poor People of Paris (Jean's Song),-,26,1,,,,
27,-,Bobby Vinton,Blue Velvet,-,1,4,,,,
28,-,The Cyrkle,Turn Down Day,-,7,12,,,,
29,up,Lesley Gore,Maybe I Know,70,2,16,,,,
30,-,The Seekers,When the Stars Begin to Fall (Live),-,4,1,,,,
31,-,The Turtles,It Ain't Me Babe,-,2,21,,,,
32,-,Andy Kim,Baby I Love You,-,2,31,,,,
33,-,Dave Appell & The Applejacks,Bunny Hop,-,19,4,,,,
34,down,Wilson Pickett,In the Midnight Hour,25,11,10,,,,
35,-,Eddie Hodges,(Girls Girls Girls) Made to Love,-,20,10,,,,
36,-,Jan & Dean,The Little Old Lady (From Pasadena),-,5,18,,,,
37,-,Johnny Mathis,Misty,-,37,1,,,,
38,-,The Moonglows,Ten Commandments of Love,-,38,1,,,,
39,-,Tornados,Tornados - Telstar,-,31,3,,,,
40,-,The Saw Doctors,Downtown (feat. Petula Clark),-,40,1,,,,
41,-,The Beach Boys,Wouldn't It Be Nice (Stereo) [2012 - Remaster],-,24,2,,,,
42,-,Linda Ronstadt,You're No Good,-,3,1,,,,
43,down,The Searchers,Needles & Pins,13,10,6,,,,
44,-,Neil Diamond,Shilo,-,13,10,,,,
45,-,Rob Grill & The Grass Roots,Let's Live for Today,-,45,1,,,,
46,-,Donna Loren,"New Love (From ""Beach Blanket Bingo"")",-,46,1,,,,
47,-,Chubby Checker,Twenty Miles (Re-Recorded Version),-,1,12,,,,
48,-,Les Elgart,Bandstand Boogie,-,48,1,,,,
49,-,Tommy James & The Shondells,Mony Mony,-,49,1,,,,
50,-,1910 Fruitgum Company,Goody Goody Gumdrops,-,20,6,,,,
51,-,The Vibrations,My Girl Sloopy,-,51,1,,,,
52,-,Shirley Ellis,Soul Time,-,52,1,,,,
53,-,Dionne Warwick,This Girl's In Love With You,-,1,37,,,,
54,down,The Serendipity Singers,Don't Let the Rain Come Down (Crooked Little Man),47,1,18,,,,
55,-,Bee Gees,Massachusetts,-,6,4,,,,
56,-,The Monkees,"A Little Bit Me, a Little Bit You",-,1,22,,,,
57,-,Chris Kenner,Chris Kenner - I Like It Like That,-,4,21,,,,
58,-,The Tornados,Telstar,-,58,2,,,,
59,-,The New Christy Minstrels,This Land Is Your Land,-,5,1,,,,
60,-,Robert Parker,Robert Parker - Barefootin',-,8,20,,,,
61,-,The Shirelles,Dedicated to the One I Love,-,22,7,,,,
62,-,Jan & Dean,Dead Man's Curve,-,22,7,,,,
63,-,Neil Diamond,Brooklyn Roads,-,7,10,,,,
64,-,The Platters,The Great Pretender (Remastered),-,64,1,,,,
65,-,The Monkees,Valleri,-,10,14,,,,
66,-,Gene McDaniels,Tower of Strength,-,13,6,,,,
67,-,Jan & Dean,Bucket 'T',-,24,4,,,,
68,-,Paul and Linda McCartney,"Oh Woman, Oh Why",-,11,2,,,,
69,-,Ray Stevens,Jeremiah Peabody's Poly Unsaturated Quick Dissolving Fast Acting Pleasant Tasting Green and Purple Pills,-,69,1,,,,
70,-,Diane Renay,Navy Blue,-,13,4,,,,
71,-,The Mamas & The Papas,Look Through My Window,-,1,10,,,,
72,-,Bobby Lewis,Tossin' and Turnin',-,3,8,,,,
73,-,Loggins & Messina,Your Mama Don't Dance,-,4,27,,,,
74,-,The Essex,Easier Said Than Done,-,13,8,,,,
75,-,Donovan,Season of the Witch,-,5,10,,,,
76,-,The McCoys,Hang On Sloopy (Single Version),-,5,12,,,,
77,-,The Partridge Family,I'll Meet You Halfway,-,13,2,,,,
78,-,The Ray Charles Singers,Love Me With All Your Heart (Cuando Caliente El Sol),-,28,5,,,,
79,-,Bruce Channel,Hey! Baby,-,12,3,,,,
80,-,Lou Christie,Trapeze,-,80,1,,,,
81,down,Ronnie Dove,To Each His Own,78,78,2,,,,
82,-,Paul Evans,Seven Little Girls Sitting In The Back Seat,-,3,5,,,,
83,-,Gary Lewis & The Playboys,Sealed with a Kiss,-,10,7,,,,
84,-,Johnny Rivers,The Seventh Son,-,6,8,,,,
85,-,Dion & The Belmonts,Runaround Sue,-,57,3,,,,
86,down,Carly Simon & James Taylor,Mockingbird,30,8,28,,,,
87,-,Bob McFadden & Dor,Bingo,-,87,1,,,,
88,-,Tom Jones,It's Not Unusual,-,29,4,,,,
89,-,Jack Jones,Wives and Lovers,-,58,3,,,,
90,-,Lesley Gore,That's the Way Boys Are,-,9,4,,,,
91,-,Sly & The Family Stone,Thank You (Falettinme Be Mice Elf Agin) [Single Version],-,4,4,,,,
92,-,Brenda Lee,When My Dreamboat Comes Home,-,92,1,,,,
93,-,Lesley Gore,"My Town, My Guy And Me",-,21,8,,,,
94,-,Dion,Runaround Sue,-,10,6,,,,
95,-,Ray Peterson,Tell Laura I Love Her,-,6,2,,,,
96,down,Paul Simon,"Vietnam (with Jimmy Cliff) [Live at Hyde Park, London, UK - July 2012]",93,4,3,,,,
97,down,B.J. Thomas,Mama,42,8,7,,,,
98,-,Helen Reddy,Delta Dawn,-,11,6,,,,
99,-,John Denver,Calypso (Live 1995),-,99,1,,,,
100,down,Rick Nelson,Fools Rush In,89,1,14,,,,
