Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jackson Browne,In the Shape of a Heart,-,1,1,,,,
2,-,Bee Gees,I Started a Joke,-,2,32,,,,
3,-,John Denver,"Annie's Song (Live at the Universal Amphitheatre, Los Angeles, CA - August/September 1974)",-,3,3,,,,
4,-,Elvis Presley,Rock-A-Hula Baby,-,4,4,,,,
5,-,Bobby Darin,If I Were a Carpenter,-,5,1,,,,
6,up,Manfred Mann,Do Wah Diddy Diddy,41,1,45,,,,
7,-,Neil Diamond,Song Sung Blue,-,7,11,,,,
8,-,B.J. Thomas,Mama,-,8,13,,,,
9,-,Johnny Rivers,Maybelline,-,9,5,,,,
10,-,Pat Boone,Speedy Gonzales,-,10,4,,,,
11,up,Tony Orlando & Dawn,Knock Three Times,75,3,23,,,,
12,-,Anita Bryant,God Bless America,-,12,1,,,,
13,-,Jackie Wilson,"Baby Workout (Live On The Ed Sullivan Show, March 31, 1963)",-,13,1,,,,
14,-,헬렌 레디,I Don't Know How to Love Him,-,14,2,,,,
15,-,Loudon Wainwright III,Dead Skunk,-,4,22,,,,
16,-,Peter & Gordon,Nobody I Know,-,16,2,,,,
17,-,Danny & The Juniors,At the Hop (Remastered),-,1,17,,,,
18,-,The Kalin Twins,When (Digitally Remastered),-,11,6,,,,
19,-,Bobby Goldsboro,Honey (Re-Recorded),-,19,3,,,,
20,-,Elton John,Tiny Dancer (Remastered),-,20,1,,,,
21,-,Lolita,"Sailor,Your Home Is the Sea (Remastered)",-,2,12,,,,
22,-,Brenda Lee,All Alone Am I (Single Version),-,7,12,,,,
23,-,Lou Monte,"Pepino, The Italian Mouse",-,9,3,,,,
24,-,Four Jacks and a Jill,Master Jack,-,7,28,,,,
25,-,Johnny Mathis,The Twelfth of Never (Single Version),-,20,5,,,,
26,-,The Shirelles,Tonight's the Night,-,17,6,,,,
27,-,Nancy Sinatra,Sugar Town,-,1,25,,,,
28,up,Peter & Gordon,Nobody I Know,92,3,19,,,,
29,-,The Poni-Tails & O.B. Massingill and His Orchestra,Born Too Late,-,11,6,,,,
30,-,The Playmates,Beep Beep (Digitally Remastered),-,7,8,,,,
31,-,Barry McGuire,Eve of Destruction,-,1,11,,,,
32,-,Neil Diamond,Cracklin' Rosie (Single Version),-,2,18,,,,
33,-,The Crystals,Da Doo Ron Ron,-,9,15,,,,
34,-,The Orlons,The Wah Watusi,-,34,1,,,,
35,-,The Monkees,Daydream Believer,-,1,40,,,,
36,-,Wilson Pickett,In the Midnight Hour,-,11,16,,,,
37,-,Lesley Gore,Maybe I Know,-,2,21,,,,
38,-,Crazy Elephant,Gimme Gimme Good Lovin',-,1,34,,,,
39,-,The Everly Brothers,So Sad (To Watch Good Love Go Bad),-,13,8,,,,
40,-,The Searchers,Needles and Pins,-,23,3,,,,
41,-,Jimmy McCracklin,The Walk (Remastered),-,41,1,,,,
42,up,Jan & Dean,Sidewalk Surfin',85,20,4,,,,
43,-,Linda Ronstadt,Silver Threads and Golden Needles,-,10,6,,,,
44,-,The Ivy Three,Yogi (Remastered),-,7,2,,,,
45,-,The 5th Dimension,"Aquarius/Let the Sunshine In (The Flesh Failures) [From the American Tribal Love Rock Musical ""Hair""] [Remastered 2000]",-,9,16,,,,
46,-,Ernie K-Doe,Mother-in-Law (1961),-,46,4,,,,
47,down,Lesley Gore,You Don't Own Me,44,24,14,,,,
48,-,Lou Christie,Rhapsody In The Rain,-,12,3,,,,
49,-,Neil Diamond,Play Me,-,12,12,,,,
50,-,Jackie DeShannon,What the World Needs Now Is Love,-,5,16,,,,
51,-,Harry Nilsson,Without You,-,25,6,,,,
52,-,The Browns,The Three Bells ((Remastered)                                                                                                                                                    Remastered),-,26,2,,,,
53,-,The Big Bopper,Chantilly Lace (Digitally Remastered),-,13,8,,,,
54,-,Glenn Yarbrough,"Baby the Rain Must Fall (From the Columbia film ""Baby the Rain Must Fall"")",-,7,12,,,,
55,-,Kenny Rogers & The First Edition,Reuben James,-,6,7,,,,
56,-,"Peter, Paul & Mary",I Dig Rock and Roll Music,-,1,24,,,,
57,-,The Everly Brothers,Crying In the Rain (Single Version),-,11,5,,,,
58,-,The Mamas & The Papas,Look Through My Window,-,1,19,,,,
59,down,The Drifters,There Goes My Baby (Re-Recording),12,12,10,,,,
60,-,The Cowsills,We Can Fly,-,5,12,,,,
61,-,Connie Francis,Stupid Cupid,-,25,6,,,,
62,-,Neil Diamond,You Got to Me (Mono),-,10,9,,,,
63,-,Newbeats,Run Baby Run,-,27,10,,,,
64,-,Tom Jones,It's Not Unusual,-,29,5,,,,
65,-,Lou Christie,I'm Gonna Make You Mine (Re-Record),-,11,12,,,,
66,-,The Monkees,Pleasant Valley Sunday,-,2,14,,,,
67,-,The Mamas & The Papas,Dedicated to the One I Love,-,2,23,,,,
68,-,Bee Gees,How Can You Mend a Broken Heart,-,1,21,,,,
69,-,Lloyd Price,I'm Gonna Get Married,-,39,2,,,,
70,-,Bobby Rydell,Wild One,-,1,13,,,,
71,-,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),-,1,16,,,,
72,-,Neil Diamond,Brooklyn Roads,-,7,12,,,,
73,-,Dean Martin,In the Misty Moonlight,-,10,19,,,,
74,-,Don Mclean,Vincent,-,1,15,,,,
75,-,Peggy March,I Will Follow Him,-,8,11,,,,
76,-,The Monkees,"Mary, Mary",-,14,17,,,,
77,-,Righteous Brothers,Just Once In My Life (Re-Recorded),-,18,7,,,,
78,-,The Crystals,There's No Other Like My Baby,-,35,10,,,,
79,up,The Dave Clark Five,Any Way You Want It (2019 - Remaster),86,9,15,,,,
80,-,Rick Nelson,Garden Party,-,2,47,,,,
81,-,Neil Diamond,Holly Holy (Single Version),-,3,15,,,,
82,-,Dave Appell & The Applejacks,Bunny Hop,-,19,9,,,,
83,-,The Four Preps,Down By The Station,-,12,3,,,,
84,-,Don Ho,Tiny Bubbles,-,2,21,,,,
85,-,Jay & The Americans,This Magic Moment (Re-Recorded),-,3,36,,,,
86,-,Gene McDaniels,Tower of Strength,-,13,9,,,,
87,-,Paul Simon,Kodachrome,-,4,17,,,,
88,-,The Versionarys,Killing Me Softly With His Song ((Instrumental Version - Pan Flute) [In The Style Of Roberta Flack]) [(Instrumental Version - Pan Flute) [In The Style Of Roberta Flack]],-,1,3,,,,
89,-,Preston Epps,Bongo Rock (Re-Recorded),-,44,4,,,,
90,-,Boz Scaggs,We Were Always Sweethearts,-,90,1,,,,
91,-,The Shadows of Knight,Gloria,-,5,8,,,,
92,-,Teresa Brewer,The Hula Hoop Song,-,92,1,,,,
93,-,Joe South,Birds of a Feather,-,10,22,,,,
94,down,Classics IV,Spooky,38,12,16,,,,
95,-,Gary Puckett & The Union Gap,Young Girl,-,2,19,,,,
96,-,Rick Nelson,Fools Rush In,-,1,21,,,,
97,-,Safaris & The Phantom's Band,Image Of A Girl (Digitally Remastered),-,17,15,,,,
98,-,Bananarama,Na Na Hey Hey (Kiss Him Goodbye),-,98,1,,,,
99,-,The Ronettes,Be My Baby,-,3,25,,,,
100,-,Carpenters,Jambalaya (On the Bayou),-,100,1,,,,
