Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),56,1,6,,,,
2,-,Merrilee Rush & The Turnabouts,Angel of the Morning,-,2,32,,,,
3,-,Nancy Sinatra,Lightning's Girl,-,3,20,,,,
4,-,The Seekers,When the Stars Begin to Fall (Live),-,4,2,,,,
5,-,The Monkees,Daydream Believer,-,1,37,,,,
6,-,Johnny Rivers,The Seventh Son,-,6,10,,,,
7,-,The Beach Boys,I Can Hear Music,-,7,5,,,,
8,-,Kylie Minogue,Give Me Just a Little More Time,-,8,1,,,,
9,-,The Turtles,Happy Together,-,1,38,,,,
10,-,Ellie Gee & The Jets,Red Corvette,-,6,5,,,,
11,up,Carpenters,Rainy Days and Mondays (1991 Remix),72,6,27,,,,
12,-,Neil Diamond,Solitary Man,-,2,12,,,,
13,-,Lesley Gore,That's the Way Boys Are,-,9,5,,,,
14,-,Paul Simon,Slip Slidin' Away,-,14,4,,,,
15,-,Patti Page,The Tennessee Waltz (20 TM),-,15,1,,,,
16,-,Chubby Checker,Hooka Tooka (Stereo),-,16,5,,,,
17,up,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,82,4,14,,,,
18,up,Gary Puckett & The Union Gap,Lady Willpower,96,2,28,,,,
19,up,Donnie Brooks,Mission Bell,34,3,23,,,,
20,-,Sonny & Cher,Laugh at Me (Single Version),-,1,11,,,,
21,-,Ricky Nelson,Travelin' Man (Remastered),-,7,14,,,,
22,-,The Beach Boys,Barbara Ann,-,13,12,,,,
23,-,The Osmonds,Yo-Yo (Re-Recorded In Stereo),-,1,11,,,,
24,-,Connie Francis,God Bless America,-,8,8,,,,
25,-,The Honeys,Shoot the Curl,-,12,4,,,,
26,-,The Mamas & The Papas,I Saw Her Again (Single Version),-,1,18,,,,
27,-,ザ・クラシックス・フォー,トレーセス(恋の足あと),-,4,6,,,,
28,-,Sandie Shaw,Today,-,28,1,,,,
29,-,Johnny Tillotson,Poetry In Motion,-,1,17,,,,
30,up,Bobby Rydell,Little Bitty Girl,44,2,12,,,,
31,-,Kasenetz-Katz Singing Orchestral Circus,Quick Joey Small (Run Joey Run),-,4,8,,,,
32,-,Roy Orbison,Blue Angel,-,32,3,,,,
33,-,Dion,The Wanderer,-,3,16,,,,
34,-,Dobie Gray,Drift Away,-,11,4,,,,
35,-,Donna Loren,"Cycle Set (From ""Beach Blanket Bingo"")",-,1,8,,,,
36,-,Creedence Clearwater Revival,Someday Never Comes,-,4,12,,,,
37,-,Barry Manilow & Dusty Springfield,The Look of Love,-,37,1,,,,
38,-,Gerry & The Pacemakers,Don't Let the Sun Catch You Crying (2002 - Remaster),-,17,6,,,,
39,down,Loggins & Messina,Your Mama Don't Dance,24,4,31,,,,
40,-,Casinos & The Casinos,Then You Can Tell Me Goodbye,-,4,20,,,,
41,-,The Animals,We've Gotta Get Out of This Place,-,1,25,,,,
42,-,The Dave Clark Five,Can't You See That She's Mine (2019 - Remaster),-,2,14,,,,
43,-,Jimmy Gilmer & The Fireballs,Sugar Shack,-,19,3,,,,
44,down,The Searchers,When You Walk in the Room,22,6,4,,,,
45,-,Melanie,Beautiful People (Live),-,21,3,,,,
46,-,The Impressions,I'm so Proud,-,28,2,,,,
47,-,Creedence Clearwater Revival,Down On the Corner,-,47,2,,,,
48,-,Mel Carter,Band of Gold,-,16,6,,,,
49,-,Gary Puckett & The Union Gap,This Girl Is a Woman Now,-,7,9,,,,
50,-,Bobby Day & The Satellites,Little Bitty Pretty One,-,42,1,,,,
51,-,Herman's Hermits,Dandy,-,9,4,,,,
52,-,Carly Simon,You're So Vain,-,2,24,,,,
53,-,JIMMY SOUL,Twistin' Matilda (And the Channel),-,5,8,,,,
54,-,Georgie Fame & The Blue Flames,"Yeh, Yeh",-,54,1,,,,
55,-,The Chiffons,Three Dips of Ice Cream,-,55,1,,,,
56,down,The Teen Queens,Eddie My Love (Digitally Remastered),29,15,4,,,,
57,-,Chuck Berry,Promised Land (Live),-,11,8,,,,
58,up,Bobby Sherman,"Julie, Do Ya Love Me",60,7,19,,,,
59,-,Helen Reddy,I Am Woman,-,2,5,,,,
60,-,Soul Survivors,Expressway (To Your Heart) [a cappella],-,5,2,,,,
61,down,Manfred Mann,Pretty Flamingo,25,5,22,,,,
62,-,Lesley Gore,California Nights,-,3,23,,,,
63,-,Carpenters,Only Yesterday,-,1,11,,,,
64,-,Buddy Holly,Words of Love,-,10,7,,,,
65,-,Donovan,To Susan On the West Coast Waiting,-,2,20,,,,
66,-,Tammi Terrell,This Old Heart of Mine (Is Weak for You),-,16,2,,,,
67,-,Henry Mancini,"Love Theme from ""Romeo & Juliet"" (Remastered)",-,67,3,,,,
68,-,Dean Martin,In the Misty Moonlight,-,10,17,,,,
69,-,Norma Tanega,You're Dead,-,61,3,,,,
70,-,Rosie & The Originals,Angel Baby (Remastered),-,3,13,,,,
71,-,Paul Revere & The Raiders,Indian Reservation (The Lament of the Cherokee Reservation Indian),-,1,8,,,,
72,-,Chris Kenner,I Like It Like That - Part 1 (LP Version),-,21,12,,,,
73,-,Ron Holden,Love You So (Remastered),-,52,5,,,,
74,-,Bobby Pedrick Jr.,White Bucks and Saddle Shoes,-,74,1,,,,
75,-,Jimmy Charles,Jimmy Charles - A Million To One,-,4,11,,,,
76,-,Paul Simon,Kodachrome,-,4,14,,,,
77,-,Johnny Rivers,Memphis,-,33,7,,,,
78,-,The Crickets,Maybe Baby,-,12,4,,,,
79,-,B.J. Thomas,I Just Can't Help Believing (Re-Recorded),-,7,15,,,,
80,-,The Seekers,Morningtown Ride (Live),-,80,1,,,,
81,-,Joe South,Walk a Mile In My Shoes (2002 Remastered Version),-,11,14,,,,
82,-,The Shirelles,Will You Love Me Tomorrow,-,1,24,,,,
83,-,B.J. Thomas,Hooked On a Feeling (Re-Recorded),-,2,20,,,,
84,-,Tommy Edwards,It's All In The Game (Digitally Remastered),-,9,6,,,,
85,-,Dicky Doo & The Don'ts,Click-Clack,-,74,3,,,,
86,-,The Turtles,It Ain't Me Babe,-,2,23,,,,
87,-,The Monkees,"Mary, Mary",-,14,13,,,,
88,-,Lynn Easton formerly of The Kingsmen,Jolly Green Giant,-,6,10,,,,
89,down,Connie Francis,My Heart Has a Mind of Its Own,77,5,12,,,,
90,-,The Archies,Bang-Shang-A-Lang,-,3,8,,,,
91,-,The Big Bopper,Chantilly Lace (Digitally Remastered),-,13,5,,,,
92,-,Jay & The Americans,She Cried (Rerecorded),-,4,9,,,,
93,-,The Sandpipers,Come Saturday Morning,-,1,16,,,,
94,-,Sonny & Cher,Little Man,-,3,31,,,,
95,-,The Mamas & The Papas,I Call Your Name,-,17,5,,,,
96,-,Brenda Lee,Dum Dum (Single Version),-,6,6,,,,
97,-,Bobby Rydell,Wild One,-,1,9,,,,
98,-,Bobby Darin,If I Were a Carpenter (Live From The Desert Inn / 1971),-,5,18,,,,
99,-,Johnny Burnette,I'm Still Dreamin' (Johnny Burnette Sings),-,62,2,,,,
100,-,ジョニー・ソマーズ,(Theme From) A Summer Place,-,29,2,,,,
