Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Robin McNamara,Lay a Little Lovin' On Me,-,1,12,,,,
2,-,Carpenters,I Won't Last a Day Without You,-,2,18,,,,
3,-,Taco,Puttin' On the Ritz (Radio Edit),-,3,1,,,,
4,up,Bob B. Soxx & The Blue Jeans,Zip-A-Dee-Doo-Dah,46,1,13,,,,
5,-,The New Christy Minstrels,This Land Is Your Land,-,5,6,,,,
6,-,Neil Diamond,"Song Sung Blue (Live At The Greek Theatre, Los Angeles/1972)",-,6,2,,,,
7,-,Little Caesar & The Romans,Those Oldies But Goodies Remind Me of You (Re-Recorded),-,7,3,,,,
8,-,Loggins & Messina,Your Mama Don't Dance,-,4,36,,,,
9,-,Danny & The Juniors,At the Hop (Remastered),-,1,18,,,,
10,-,"Hamilton, Joe Frank & Reynolds",Don't Pull Your Love,-,5,9,,,,
11,-,Bobby Darin,Queen of the Hop,-,11,1,,,,
12,-,Carpenters,Ticket to Ride (1973 Remix),-,12,3,,,,
13,-,Donnie Brooks,Mission Bell,-,3,27,,,,
14,-,Timi Yuro,Hurt (1961),-,14,5,,,,
15,-,The Crests,The Angels Listened In (Re-Recording),-,15,7,,,,
16,up,The Turtles,She'd Rather Be With Me,83,3,37,,,,
17,-,The Mamas & The Papas,"Creeque Alley (Live On The Ed Sullivan Show, June 11, 1967)",-,17,2,,,,
18,-,The Mamas & The Papas,Twelve Thirty (Young Girls Are Coming to the Canyon),-,3,23,,,,
19,-,Barry McGuire,Eve of Destruction,-,1,12,,,,
20,-,The Searchers,Needles and Pins,-,20,2,,,,
21,down,The Drifters,Save the Last Dance for Me,16,6,15,,,,
22,-,Paul Revere & The Raiders,Let Me!,-,3,17,,,,
23,-,Petula Clark,Don't Sleep In the Subway,-,23,14,,,,
24,-,The Cowsills,We Can Fly,-,24,1,,,,
25,-,Gary Puckett & The Union Gap,Home,-,25,2,,,,
26,-,Manfred Mann,Sha La La,-,3,18,,,,
27,-,The Ronettes,Be My Baby,-,3,27,,,,
28,-,Jimmie Rodgers,"Oh, Oh, I'm Falling in Love Again (Remastered)",-,28,2,,,,
29,-,White Plains,My Baby Loves Lovin' (Rerecorded),-,5,9,,,,
30,down,Jay & The Americans,She Cried (Rerecorded),24,4,13,,,,
31,-,The McCoys,Hang On Sloopy (Single Version),-,5,17,,,,
32,-,Buster Brown,Fannie Mae (Digitally Remastered),-,19,4,,,,
33,-,The Supremes,Baby Love,-,1,9,,,,
34,down,Paul Simon,Kodachrome,13,4,19,,,,
35,-,P.J. Proby,Niki Hoeky,-,2,23,,,,
36,-,Bobby Vinton,Blue On Blue,-,7,8,,,,
37,-,Bobby Sherman,Little Woman,-,8,20,,,,
38,-,The Peppermint Rainbow,Will You Be Staying After Sunday,-,6,25,,,,
39,-,Ellie Gee & The Jets,Red Corvette,-,39,1,,,,
40,-,Wilson Pickett,Hey Jude,-,8,5,,,,
41,-,The Peels,Juanita Banana,-,41,1,,,,
42,-,Mouth & MacNeal,How Do You Do?,-,11,17,,,,
43,-,Harry Chapin,Cat's in the Cradle,-,12,13,,,,
44,-,Tony Orlando & Dawn,Bless You,-,11,10,,,,
45,-,Jackie DeShannon,What the World Needs Now Is Love,-,5,18,,,,
46,-,The Dovells,Dragster On the Prowl,-,7,7,,,,
47,-,Peter & Gordon,Nobody I Know,-,3,20,,,,
48,down,The Shirelles,Baby It's You,34,8,14,,,,
49,-,The Rivingtons,Papa-Oom-Mow-Mow,-,25,9,,,,
50,-,The Hollies,Jennifer Eccles (Live At Lewisham Odeon),-,50,1,,,,
51,-,Tony Orlando & Dawn,Knock Three Times,-,3,25,,,,
52,-,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,-,4,18,,,,
53,-,The Diamonds,Little Darlin' (Re-Recording),-,1,11,,,,
54,-,Nancy Sinatra,100 Years,-,54,1,,,,
55,-,Fabian,Tiger,-,55,1,,,,
56,-,The Five Blobs,The Blob,-,56,1,,,,
57,-,Roy Orbison,Blue Angel,-,32,4,,,,
58,-,The Turtles,It Ain't Me Babe,-,2,26,,,,
59,-,Royal Teens,Short Shorts (Remastered),-,2,12,,,,
60,-,The Crows,Gee,-,60,1,,,,
61,-,John Denver,"Farewell Andromeda (Welcome to My Morning) [Live at the Universal Amphitheatre, Los Angeles, CA - August/September 1974]",-,61,1,,,,
62,-,The Partridge Family,I Woke Up In Love This Morning,-,3,11,,,,
63,-,Wilson Pickett,634-5789,-,12,7,,,,
64,-,Righteous Brothers,Just Once In My Life (Re-Recorded),-,18,9,,,,
65,-,Peter & Gordon,Lady Godiva (2003 Remaster) [Mono],-,38,4,,,,
66,-,The McGuire Sisters,Sugartime,-,17,4,,,,
67,-,Bee Gees,Words,-,2,32,,,,
68,-,B.J. Thomas,I Just Can't Help Believing (Re-Recorded),-,7,16,,,,
69,-,Lesley Gore,Maybe I Know,-,2,23,,,,
70,-,Brenda Lee,As Usual,-,23,13,,,,
71,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,71,1,,,,
72,-,The Shirelles,"Welcome Home, Baby",-,3,12,,,,
73,-,Bee Gees,I've Gotta Get a Message to You (Mono / Single Version),-,35,4,,,,
74,-,Dicky Doo & The Don'ts,Click-Clack,-,74,4,,,,
75,-,Booker T. & The MG's,Green Onions,-,35,3,,,,
76,-,"Peter, Paul & Mary",Puff (The Magic Dragon),-,30,5,,,,
77,-,Simon & Garfunkel,7 O'clock News / Silent Night,-,29,2,,,,
78,-,Wilson Pickett,Land of 1000 Dances,-,41,14,,,,
79,-,Dolly Parton,I Will Always Love You,-,61,2,,,,
80,-,Kenny Rogers & The First Edition,Tell It All Brother,-,11,12,,,,
81,-,Simon & Garfunkel,Mrs. Robinson,-,20,8,,,,
82,-,Linda Ronstadt,You're No Good,-,3,6,,,,
83,-,The Playmates,Beep Beep (Digitally Remastered),-,7,9,,,,
84,-,Danny & The Juniors,Twistin' USA (Digitally Remastered),-,52,5,,,,
85,-,The Beach Boys,"Dance, Dance, Dance (A Cappella)",-,85,1,,,,
86,-,The Cowsills,We Can Fly,-,5,13,,,,
87,-,Cass Elliot,It's Getting Better,-,4,34,,,,
88,down,Frankie Lymon & The Teenagers,Why Do Fools Fall In Love (Remastered 2004),80,13,7,,,,
89,-,Connie Francis,Where the Boys Are,-,28,7,,,,
90,-,The Monkees,Words,-,14,16,,,,
91,-,Sunny & The Sunglows,Talk to Me,-,11,5,,,,
92,-,Bill Withers,Use Me,-,2,4,,,,
93,-,Linda Ronstadt,Blue Bayou,-,93,1,,,,
94,-,The Marvelettes,Twistin' Postman (Mono Version),-,33,3,,,,
95,-,Ginny Zee,Bobby Baby,-,26,6,,,,
96,-,Dodie Stevens,Pink Shoelaces (Remastered),-,1,3,,,,
97,-,The Four Seasons,Big Man In Town,-,13,3,,,,
98,-,Carpenters,Only Yesterday,-,1,17,,,,
99,-,Dusty Springfield,I Only Want to Be With You,-,13,24,,,,
100,-,Don Ho,Tiny Bubbles,-,2,22,,,,
