Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lolita,Sailor (Your Home Is The Sea),-,1,1,,,,
2,-,Wilson Pickett,"Get Me Back On Time, Engine Number 9, Pts 1 & 2",-,2,1,,,,
3,-,Diana Ross,Ain't No Mountain High Enough (Joe Gauthreaux & Leanh Remix - Remix - Main),-,3,1,,,,
4,up,Donovan,Sunshine Superman,58,3,1,,,,
5,-,ABBA-DJ,Chiquitita,-,5,1,,,,
6,-,Brotherhood of Man,Where You Going to My Love,-,6,1,,,,
7,-,Casinos & The Casinos,Then You Can Tell Me Goodbye,-,4,1,,,,
8,-,The Partridge Family,I Think I Love You,-,6,1,,,,
9,-,Bee Gees,Words,-,2,1,,,,
10,-,The Monkees,Last Train to Clarksville,-,3,1,,,,
11,-,Herb Alpert,This Guy's in Love with You,-,11,1,,,,
12,-,Lorne Greene,Ringo,-,12,1,,,,
13,-,Tommy Boyce & Bobby Hart,L.U.V. (Let Us Vote) [Mono Single Version / Bonus Track],-,13,1,,,,
14,-,Mountain,Mississippi Queen,-,14,1,,,,
15,-,Ocean,Put Your Hand In the Hand,-,15,1,,,,
16,-,Sounds Orchestral,Cast Your Fate to the Wind,-,2,1,,,,
17,-,Neil Diamond,"Shilo (Live at the Greek Theatre, 2012)",-,2,1,,,,
18,-,Tommy Roe,Dizzy (Re-Recorded),-,8,1,,,,
19,-,Simon & Garfunkel,"Homeward Bound (Live at Lincoln Center, New York City, NY - January 1967)",-,19,1,,,,
20,-,Freddy Fender,Before the Next Teardrop Falls,-,7,1,,,,
21,-,The Mamas & The Papas,Dream  Little dream Of Me,-,4,1,,,,
22,-,Looking Glass,Brandy (You're A Fine Girl),-,22,1,,,,
23,up,Little Esther Phillips,Release Me,53,23,1,,,,
24,-,Jan & Dean,The Little Old Lady (From Pasadena),-,12,1,,,,
25,-,The Shirelles,Soldier Boy,-,5,1,,,,
26,-,The Doobie Brothers,Long Train Runnin' (Live),-,20,1,,,,
27,-,The 5th Dimension,Last Night I Didn't Get to Sleep At All,-,8,1,,,,
28,-,Bo Diddley,Say Man,-,28,1,,,,
29,-,Dion & The Belmonts,Where or When,-,9,1,,,,
30,-,Ray Charles,Crying Time,-,6,1,,,,
31,-,Joey Powers,Midnight Mary,-,18,1,,,,
32,-,Johnny Horton,All for the Love of a Girl,-,32,1,,,,
33,-,John Fred & His Playboy Band,Judy In Disguise,-,33,1,,,,
34,-,Paul Revere & The Raiders,Him or Me- What's It Gonna Be,-,6,1,,,,
35,-,Johnny Cymbal,Mr. Bass Man (Live),-,35,1,,,,
36,-,Johnny Nash,I Can See Clearly Now,-,8,1,,,,
37,-,Brian Hyland,Ginny Come Lately,-,22,1,,,,
38,-,Herman's Hermits,Can't You Hear My Heartbeat,-,2,1,,,,
39,-,Diane Renay,Navy Blue,-,14,1,,,,
40,-,The Poppy Family,"Which Way You Goin', Billy? (feat. Terry Jacks & Susan Jacks)",-,3,1,,,,
41,-,Bee Gees,I Started a Joke,-,2,1,,,,
42,-,The Beach Boys,Sloop John B (Live),-,1,1,,,,
43,-,The Crystals,Then He Kissed Me (Re-Recorded),-,7,1,,,,
44,-,Dion & The Belmonts,I Wonder Why,-,44,1,,,,
45,-,Carl Douglas,Kung Fu Fighting (Noiseshaper Remix),-,3,1,,,,
46,-,The Happenings,I Got Rhythm (Re-Recorded),-,5,1,,,,
47,-,Jerry Wallace,In the Misty Moonlight,-,15,1,,,,
48,-,Chuck Berry,Rock 'N' Roll Music,-,31,1,,,,
49,-,Herb Alpert,Zorba the Greek,-,11,1,,,,
50,-,Dean Martin,In the Chapel In the Moonlight,-,7,1,,,,
51,-,Don Ho,Tiny Bubbles,-,2,1,,,,
52,down,Heneghen,Vietnam Vet,4,1,1,,,,
53,-,Neil Sedaka,Breaking Up Is Hard to Do,-,1,1,,,,
54,-,Elvis Presley,In the Ghetto (Take 3),-,20,1,,,,
55,-,Chubby Checker,Twenty Miles (Re-Recorded Version),-,1,1,,,,
56,down,Smokey Robinson & The Miracles,I Second That Emotion,33,3,1,,,,
57,-,Joe Cocker,Cry Me a River (Live),-,30,1,,,,
58,up,The Monkees,Pleasant Valley Sunday,81,2,1,,,,
59,-,Jay & The Americans,Cara Mia (Re-Recorded),-,4,1,,,,
60,down,The Turtles,Happy Together,34,1,1,,,,
61,-,Johnny Preston,Cradle of Love,-,5,1,,,,
62,-,The Beach Boys,"Fun, Fun, Fun (Live)",-,4,1,,,,
63,-,Tony Orlando & Dawn,Candida,-,5,1,,,,
64,-,Nancy Sinatra,Lightning's Girl,-,3,1,,,,
65,-,Michael Jackson,Rockin' Robin,-,5,1,,,,
66,-,Newbeats,Bread and Butter,-,4,1,,,,
67,-,Jackson Browne,Doctor My Eyes,-,7,1,,,,
68,-,The Shirelles,Will You Love Me Tomorrow,-,1,1,,,,
69,-,Playmates,Beep Beep,-,49,1,,,,
70,-,Duane Eddy,Rebel Walk,-,70,1,,,,
71,-,Edwin Starr,Twenty-Five Miles (Live),-,61,1,,,,
72,-,Orlons,Don't Hang Up,-,8,1,,,,
73,-,Shelley Fabares,Welcome Home,-,73,1,,,,
74,-,Manfred Mann,Do Wah Diddy Diddy,-,1,1,,,,
75,-,The Chiffons,My Block,-,75,1,,,,
76,-,Ricky Nelson,It's Up to You,-,29,1,,,,
77,-,Don Mclean,American Pie,-,1,1,,,,
78,-,Shirley Ellis,The Name Game,-,6,1,,,,
79,-,The New Christy Minstrels,"Green, Green (Barry McGuire - Live at Ledbetters)",-,1,1,,,,
80,-,Buddy Holly,Brown Eyed Handsome Man,-,80,1,,,,
81,-,Creedence Clearwater Revival,Keep On Chooglin',-,4,1,,,,
82,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,54,1,,,,
83,-,Martha Reeves & The Vandellas,Dancing In the Street (Alternate Extended Version),-,15,1,,,,
84,-,The Beach Boys,"Fun Fun Fun (Live At Arie Crown Theater, Chicago/March 26, 1965)",-,84,1,,,,
85,-,Sonny & Cher,Baby Don't Go,-,8,1,,,,
86,-,Loggins & Messina,Your Mama Don't Dance,-,4,1,,,,
87,-,Donovan,There Is a Mountain,-,7,1,,,,
88,-,Jackson 5,ABC,-,1,1,,,,
89,-,James Brown,Papa's Got a Brand New Bag,-,89,1,,,,
90,-,Bobby Rydell,Forget Him (Rerecorded),-,4,1,,,,
91,-,The Vogues,Turn Around Look At Me,-,91,1,,,,
92,-,The Raspberries,Go All the Way,-,8,1,,,,
93,-,Jan & Dean,Dead Man's Curve,-,1,1,,,,
94,-,Marvin Gaye,I Heard It Through The Grapevine (Live),-,4,1,,,,
95,-,Johnny & The Hurricanes,The Beatnik Fly,-,95,1,,,,
96,-,The Mamas & The Papas,Words of Love (Live),-,5,1,,,,
97,-,Kalin Twins,When,-,22,1,,,,
98,-,Dale Hawkins,Suzie Q,-,98,1,,,,
99,-,B. Bumble & The Stingers,Boogie Woogie,-,99,1,,,,
100,-,Randy And The Rainbows,Denise (Live),-,100,1,,,,
