Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hồ Ngọc Hà & Đức Tuấn,Lạnh Trọn Đêm Mưa,-,1,1,,,,
2,-,Manfred Mann,Do Wah Diddy Diddy,-,1,3,,,,
3,down,Khả Ngân,Cô Gái Việt Nam,2,1,7,,,,
4,-,The Monkees,Pleasant Valley Sunday,-,2,2,,,,
5,-,The Monkees,I'm a Believer,-,2,3,,,,
6,-,Mac And Katie Kissoon,Chirpy Chirpy Cheep Cheep,-,5,2,,,,
7,up,Sonny & Cher,The Beat Goes On,23,1,5,,,,
8,-,Kate Smith,God Bless America,-,8,1,,,,
9,-,Paul Revere & The Raiders,Let Me,-,9,1,,,,
10,-,Los Bravos,Black Is Black (Revival Version),-,5,1,,,,
11,up,The Beach Boys,Good Vibrations (Live),24,11,5,,,,
12,-,Simon & Garfunkel,"The Sound of Silence (Live at Lincoln Center, New York City, NY - January 1967)",-,12,2,,,,
13,-,Smokey Robinson & The Miracles,I Second That Emotion,-,3,3,,,,
14,up,Andy Kim,Baby I Love You,99,2,5,,,,
15,-,Nancy Sinatra,These Boots Are Made for Walkin',-,5,5,,,,
16,-,Creedence Clearwater Revival,Suzie Q,-,6,4,,,,
17,up,The Irish Rovers,The Unicorn,62,4,7,,,,
18,up,Bob Lind,Elusive Butterfly,47,14,2,,,,
19,-,Peter & Gordon,True Love Ways,-,11,1,,,,
20,-,Corsairs,Smoky Places,-,12,1,,,,
21,-,The Lettermen,When I Fall In Love (Re-Recorded),-,13,1,,,,
22,-,Georgie Fame,The Ballad Of Bonnie And Clyde,-,15,4,,,,
23,-,Frankie Valli,Can't Take My Eyes Off You,-,1,2,,,,
24,-,Herman's Hermits,Dandy,-,10,1,,,,
25,-,Steppenwolf,Rock Me,-,4,4,,,,
26,-,R B Greaves,"Take a Letter, Maria (Rerecorded Version)",-,5,2,,,,
27,-,The Crystals,Da Doo Ron Ron,-,9,1,,,,
28,-,Neil Diamond,"Cracklin' Rosie (Live at the Greek Theatre, 2012)",-,10,4,,,,
29,-,Carpenters,(They Long To Be) Close To You,-,2,4,,,,
30,-,Bee Gees,First of May,-,20,5,,,,
31,-,Bee Gees,I Started a Joke,-,2,2,,,,
32,-,Gerry & The Pacemakers,Ferry Across The Mersey (New Stereo Version),-,30,2,,,,
33,-,Donny Osmond & Marie Osmond,Paper Roses / I'm Leaving It (All) Up to You,-,11,1,,,,
34,-,The 5th Dimension,Aquarius / Let the Sunshine In,-,1,1,,,,
35,-,Daniel Boone,Beautiful Sunday,-,11,3,,,,
36,-,Aretha Franklin,I Never Loved a Man (The Way I Love You),-,36,1,,,,
37,up,Jim Croce,Time In a Bottle,76,33,3,,,,
38,down,Neil Sedaka,Laughter in the Rain (Live),32,4,8,,,,
39,up,Paul Simon,Mother and Child Reunion,59,4,2,,,,
40,-,Robert Mitchum,Ballad of Thunder Road,-,6,1,,,,
41,-,Scott McKenzie,San Francisco (Be Sure To Wear Flowers In Your Hair),-,15,1,,,,
42,-,The Monkees,Valleri,-,10,2,,,,
43,-,The Searchers,Needles and Pins (Re-Recorded),-,43,1,,,,
44,-,Freddy Fender,Wasted Days & Wasted Nights,-,27,1,,,,
45,-,The Hollies,He Ain't Heavy He's My Brother,-,6,1,,,,
46,-,Tommy Roe,Dizzy (Re-Recorded),-,8,4,,,,
47,-,Ketty Lester,Love Letters,-,9,2,,,,
48,-,The Pastel Six,The Cinnamon Cinder (It's a Very Nice Dance),-,48,1,,,,
49,-,Judy Collins,Both Sides Now,-,22,3,,,,
50,-,Tom Jones,She's a Lady (Live),-,9,2,,,,
51,-,Gary Lewis & The Playboys,She's Just My Style,-,9,3,,,,
52,-,John Farnham & Olivia Newton-John,I Honestly Love You (Live),-,13,2,,,,
53,-,Lesley Gore,She's A Fool,-,5,1,,,,
54,-,Paul Simon,Me and Julio Down By the Schoolyard,-,6,3,,,,
55,-,Hollywood Argyles,Alley Oop,-,55,1,,,,
56,-,Charlie Drake,My Boomerang Won't Come Back,-,56,1,,,,
57,-,The Vogues,You're the One (Re-Recorded),-,28,2,,,,
58,-,The Chiffons,He's so Fine,-,10,1,,,,
59,-,American Breed,"Bend Me, Shape Me (Re-Recorded)",-,3,3,,,,
60,-,Hugo Montenegro and His Orchestra & Hugo Montenegro,"The Good, The Bad and the Ugly (From the film ""The Good, the Bad and the Ugly"")",-,7,4,,,,
61,-,Ricky Valance,When My Little Girl Is Smiling,-,61,1,,,,
62,-,Petula Clark,Don't Sleep In the Subway,-,23,1,,,,
63,-,Donovan,Epistle to Dippy (Single Version),-,2,4,,,,
64,-,The Seekers,Morningtown Ride,-,3,2,,,,
65,-,Patsy Cline,A Poor Man's Roses (Or a Rich Man's Gold),-,65,1,,,,
66,-,Helen Reddy,Delta Dawn (Re-Recorded),-,22,3,,,,
67,-,Gary Puckett & The Union Gap,Young Girl,-,2,1,,,,
68,-,Scott McKenzie,San Francisco (Be Sure to Wear Flowers In Your Hair) [Single Version],-,6,2,,,,
69,down,Johnny Rivers,Tracks of My Tears,17,10,5,,,,
70,up,Lesley Gore,California Nights,75,3,3,,,,
71,-,The Serendipity Singers,(Everybody Loves) Saturday Night (Re-Recorded),-,22,1,,,,
72,-,Ray Charles,Your Cheating Heart,-,72,1,,,,
73,-,The Cowsills,Indian Lake,-,36,1,,,,
74,-,Donovan,Sunshine Superman,-,3,3,,,,
75,down,Donovan,Catch the Wind (Single Version with Strings),31,8,2,,,,
76,-,The Lettermen,Hurt So Bad (Re-Recorded),-,3,2,,,,
77,-,The Mamas & The Papas,I Call Your Name (Live),-,69,2,,,,
78,-,Carpenters,We've Only Just Begun,-,10,2,,,,
79,-,Lou Rawls,Love Is a Hurtin' Thing (Live),-,79,1,,,,
80,-,The Beach Boys,"Help Me, Rhonda",-,3,1,,,,
81,-,Gene Pitney,Every Breath I Take,-,3,1,,,,
82,-,The Shangri-Las,Give Him a Great Big Kiss,-,15,4,,,,
83,-,Gary Puckett & The Union Gap,Lady Willpower,-,2,2,,,,
84,-,The Spencer Davis Group,Gimme Some Lovin' (In Concert),-,14,1,,,,
85,-,Sonny & Cher,Little Man,-,3,5,,,,
86,-,Elvis Presley & The Mello Men,They Remind Me Too Much of You (Take 4),-,3,1,,,,
87,-,Marianne Faithfull,As Tears Go By,-,4,3,,,,
88,-,Simon & Garfunkel,At the Zoo,-,4,2,,,,
89,-,The Ikettes,I'm Blue,-,89,1,,,,
90,-,Whistling Jack Smith,I Was Kaiser Bill's Batman,-,2,6,,,,
91,-,B.J. Thomas,I Just Can't Help Believing (Re-Recorded),-,7,2,,,,
92,down,Crazy Elephant,Gimme Gimme Good Lovin',44,1,5,,,,
93,-,Ian Whitcomb,You Turn Me On (Turn On Song),-,6,3,,,,
94,-,Bo Diddley,I'm a Man (Live),-,94,1,,,,
95,down,The Partridge Family,I Think I Love You,6,6,6,,,,
96,-,Neil Diamond,"Play Me (Live at the Greek Theatre, 2012)",-,3,3,,,,
97,-,The Mindbenders,Groovy Kind of Love (Live: 22nd March 1966),-,5,2,,,,
98,-,Bob Dylan,Just Like a Woman,-,3,5,,,,
99,-,B.J. Thomas,Raindrops Keep Fallin' On My Head,-,2,1,,,,
100,-,The Mamas & The Papas,For the Love of Ivy,-,36,3,,,,
