Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elvis Presley,Blue Suede Shoes,-,1,1,,,,
2,-,Gary Lewis & The Playboys,(You Don't Have To) Paint Me a Picture,-,2,11,,,,
3,-,The Ronettes,Be My Baby,-,3,11,,,,
4,-,Rosie & The Originals,Angel Baby (Remastered),-,3,7,,,,
5,-,Tommy James & The Shondells,Hanky Panky,-,2,24,,,,
6,up,Duane Eddy & The Rebelettes,(Dance with The) Guitar Man,46,6,3,,,,
7,-,The Cyrkle,Turn Down Day,-,7,9,,,,
8,-,Buddy Holly & The Crickets,"Oh, Boy!",-,4,2,,,,
9,-,Lesley Gore,That's the Way Boys Are,-,9,3,,,,
10,-,The Lettermen,Goin' Out of My Head / Can't Take My Eyes Off You (Rerecorded),-,4,9,,,,
11,-,Petula Clark,Sailor,-,11,2,,,,
12,-,The Friends of Distinction,Grazing In the Grass,-,3,29,,,,
13,-,Elton John,Crocodile Rock (Remastered),-,3,16,,,,
14,-,Teresa Brewer,A Sweet Old-Fashioned Girl,-,5,1,,,,
15,-,Neil Diamond,Cracklin' Rosie (Single Version),-,2,12,,,,
16,-,Horst Jankowski,A Walk in the Black Forest,-,3,3,,,,
17,-,Kenny Rogers & The First Edition,Heed The Call,-,1,18,,,,
18,-,Petula Clark,This Is My Song,-,10,8,,,,
19,-,Carpenters,Rainy Days and Mondays (1991 Remix),-,6,16,,,,
20,-,1910 Fruitgum Company,Simon Says,-,20,4,,,,
21,-,Cher,"Gypsies, Tramps and Thieves",-,2,20,,,,
22,-,Donnie Brooks,Mission Bell,-,3,16,,,,
23,-,Petula Clark,Downtown,-,6,6,,,,
24,-,Petula Clark,My Love,-,4,22,,,,
25,-,Paul Revere & The Raiders,Him or Me - What's It Gonna Be?,-,8,8,,,,
26,-,B.J. Thomas,Mighty Clouds of Joy,-,21,1,,,,
27,-,Dale Hawkins,Susie Q (Digitally Remastered),-,12,1,,,,
28,-,Petula Clark,Kiss Me Goodbye,-,2,8,,,,
29,-,Dion & The Belmonts,Where or When,-,1,13,,,,
30,-,B.J. Thomas,I'm So Lonesome I Could Cry,-,7,6,,,,
31,-,Ray Stevens,Along Came Jones,-,12,5,,,,
32,-,Paul Simon,Kodachrome,-,4,10,,,,
33,-,The Shangri-Las,Maybe (Live / Version 1),-,33,2,,,,
34,-,Lolita,"Sailor,Your Home Is the Sea (Remastered)",-,2,6,,,,
35,-,B.J. Thomas,The Eyes of a New York Woman,-,2,7,,,,
36,-,Carly Simon & James Taylor,Mockingbird,-,8,25,,,,
37,-,The Crystals,Then He Kissed Me,-,7,7,,,,
38,-,Herman's Hermits,There's a Kind of Hush (All Over the World) (2003 Remastered Version),-,9,8,,,,
39,-,Cat Stevens,Matthew and Son,-,39,1,,,,
40,-,Chubby Checker,Dance the Mess Around,-,10,7,,,,
41,-,Peter & Gordon,True Love Ways,-,3,3,,,,
42,-,Bobbie Gentry,Louisiana Man,-,11,5,,,,
43,-,Los Bravos,Black Is Black,-,1,6,,,,
44,down,Dawn & Tony Orlando & Dawn,Candida,21,2,12,,,,
45,-,Ray Stevens,America Communicate with Me,-,1,8,,,,
46,-,Lee Andrews & The Hearts,Teardrops (Digitally Remastered),-,6,1,,,,
47,-,Barbra Streisand,The Way We Were (with Lionel Richie),-,47,1,,,,
48,-,Bobby Darin,You Must Have Been a Beautiful Baby,-,4,11,,,,
49,-,Tom Jones,Green Green Grass of Home,-,7,15,,,,
50,-,Engelbert Humperdinck,The Last Waltz,-,33,8,,,,
51,-,Righteous Brothers,Just Once In My Life (Re-Recorded),-,18,1,,,,
52,-,The Drifters,There Goes My Baby (Re-Recording),-,12,1,,,,
53,-,Gary Puckett & The Union Gap,This Girl Is a Woman Now,-,7,6,,,,
54,-,Lesley Gore,"My Town, My Guy And Me",-,21,7,,,,
55,-,The 5th Dimension,Last Night I Didn't Get to Sleep At All,-,8,8,,,,
56,-,Donovan,Hurdy Gurdy Man,-,4,12,,,,
57,-,Carpenters,Only Yesterday,-,1,7,,,,
58,-,Dr. Hook,Sylvia's Mother,-,11,2,,,,
59,-,Kay Starr,Rock and Roll Waltz,-,59,1,,,,
60,-,Ricky Nelson,Never Be Anyone Else But You (Remastered),-,2,2,,,,
61,-,The Grass Roots,Things I Should Have Said,-,21,2,,,,
62,-,Diane Renay,Navy Blue,-,13,3,,,,
63,-,Done Again,Something in the Air (In the Style of Thunderclap Newman) [Performance Track with Demonstration Vocals],-,37,2,,,,
64,-,Paul Simon,Loves Me Like a Rock,-,26,5,,,,
65,-,Vic Dana,Red Roses for a Blue Lady,-,21,8,,,,
66,-,The Serendipity Singers,Don't Let the Rain Come Down (Crooked Little Man),-,1,14,,,,
67,-,The Mamas & The Papas,Creeque Alley (Single Version),-,6,5,,,,
68,down,Dion,The Wanderer,54,3,14,,,,
69,-,Neil Diamond,Thank the Lord For the Night Time (Single Version),-,1,15,,,,
70,-,Cliff Nobles & Co.,The Horse,-,2,30,,,,
71,-,Crazy Elephant,Gimme Gimme Good Lovin',-,1,27,,,,
72,up,April Boys,Di Kita Ma-Reach,83,13,4,,,,
73,-,The Tokens,The Lion Sleeps Tonight (Wimoweh),-,4,14,,,,
74,-,Donna Loren,"It Only Hurts When I Cry (From ""Beach Blanket Bingo"")",-,74,1,,,,
75,-,April Boys,Sana'y Tanggapin Ang Pag-Ibig KO,-,3,2,,,,
76,down,The Bob Crewe Generation,Music To Watch Girls By (Mono 45 Mix),38,6,13,,,,
77,-,Bobby Vinton,Coming Home Soldier,-,3,7,,,,
78,-,The Impressions,Keep On Pushing,-,13,2,,,,
79,-,Simon & Garfunkel,Mrs. Robinson,-,20,3,,,,
80,up,Air Supply,The One That You Love,88,3,7,,,,
81,-,B.J. Thomas,Hooked On a Feeling (Re-Recorded),-,2,15,,,,
82,-,The Osmonds,Down By the Lazy River,-,8,2,,,,
83,-,April Boys,Tunay Na Pag-Ibig (Mega Medley),-,9,1,,,,
84,-,Marty Robbins,Don't Worry (Single Version),-,81,1,,,,
85,-,Peter & Gordon,Nobody I Know,-,16,1,,,,
86,-,Gene Pitney,Aladdin's Lamp,-,41,2,,,,
87,-,Neil Diamond,Brooklyn Roads,-,7,7,,,,
88,-,The Lettermen,Put Your Head On My Shoulder (Re-Recorded),-,5,12,,,,
89,-,Tommy James & The Shondells,Mony Mony,-,1,12,,,,
90,-,Joni Mitchell,Big Yellow Taxi (Original A Cappella with Guitar),-,39,4,,,,
91,-,B.J. Thomas,Raindrops Keep Fallin' On My Head,-,2,11,,,,
92,down,Donovan,Atlantis,50,14,8,,,,
93,-,Bobby Helms,My Special Angel (Digitally Remastered),-,4,4,,,,
94,-,Andy Williams,"(Where Do I Begin) Love Story [From ""Love Story""]",-,10,1,,,,
95,-,Loudon Wainwright III,Dead Skunk,-,4,17,,,,
96,-,Running Bear,Johnny Preston,-,96,1,,,,
97,-,Ricky Nelson,Hello Mary Lou,-,10,3,,,,
98,down,Tom Jones,Delilah,29,20,9,,,,
99,-,Carpenters,I Won't Last a Day Without You,-,2,9,,,,
100,-,Terry Stafford,Suspicion,-,11,4,,,,
