Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jack Scott,Burning Bridges (Remastered),-,1,0,,,,
2,-,Delphonics,La la Means I Love You,-,2,0,,,,
3,up,Roy Orbison,Only the Lonely (Know How I Feel),40,3,0,,,,
4,-,Kitty Lester,We've Come a Long Way,-,4,0,,,,
5,-,The Righteous Brothers,Just Once in My Life,-,5,0,,,,
6,-,Sonny & Cher,What Now My Love,-,4,0,,,,
7,-,The Osmonds,Down By the Lazy River (Re-Recorded In Stereo),-,7,0,,,,
8,-,Jimmy Wright and His Orchestra & The Cleftones,Little Girl of Mine,-,8,0,,,,
9,-,Ray Stevens,Freddie Feelgood,-,9,0,,,,
10,-,Judy Collins,Amazing Grace,-,10,0,,,,
11,-,Tommy Roe,Dizzy (Rerecorded),-,8,0,,,,
12,-,Paul Simon,Mother and Child Reunion,-,4,0,,,,
13,-,The Four Seasons,Big Man In Town,-,13,0,,,,
14,-,Bob Lind,Elusive Butterfly,-,14,0,,,,
15,-,The Kinks,Waterloo Sunset (Mono Mix),-,5,0,,,,
16,-,Georgie Fame,Ballad of Bonnie and Clyde (feat. Derek Watkins),-,16,0,,,,
17,-,Diana Ross & The Supremes,Love Is Like an Itching in My Heart (Previously Unreleased Extended Mix),-,1,0,,,,
18,-,Neil Diamond,Thank the Lord For the Night Time (Single Version),-,1,0,,,,
19,-,The Monkees,I'm a Believer,-,2,0,,,,
20,-,Tommy Roe,Dizzy (Re-Recorded),-,8,0,,,,
21,up,Melanie,Lay Down - Candles In the Rain (Remix),87,21,0,,,,
22,-,Nancy Sinatra,Sugar Town,-,1,0,,,,
23,-,Loudon Wainwright III,Dead Skunk,-,4,0,,,,
24,-,Elvis Presley,How Great Thou Art (Live),-,24,0,,,,
25,down,Carly Simon,You're So Vain,2,2,0,,,,
26,-,SSgt. Barry Sadler,Ballad of the Green Berets,-,26,0,,,,
27,-,The Lettermen,Medley: Traces / Memories / Hurt So Bad / Put Your Head / Shangri-la (Live),-,22,0,,,,
28,-,Jackson Browne,Doctor My Eyes,-,4,0,,,,
29,-,Ray Peterson,Tell Laura I Love Her,-,6,0,,,,
30,-,Ray Stevens,Everything Is Beautiful,-,30,0,,,,
31,-,"Peter, Paul & Mary",I Dig Rock and Roll Music,-,1,0,,,,
32,-,The Tokens,The Lion Sleeps Tonight (Wimoweh),-,4,0,,,,
33,-,Ohio Express,"Yummy, Yummy, Yummy",-,1,0,,,,
34,-,The Chordettes,Mr Sandman,-,20,0,,,,
35,-,Jay & The Techniques,Keep the Ball Rollin' (Re-Recorded),-,17,0,,,,
36,down,Lesley Gore,She's a Fool (Rerecorded),29,29,0,,,,
37,-,Sonny James,Apache,-,10,0,,,,
38,-,The Spiral Starecase,More Today Than Yesterday,-,1,0,,,,
39,-,The 5th Dimension,Last Night I Didn't Get to Sleep At All,-,8,0,,,,
40,-,The Four Preps,Down By The Station (Early In The Morning) [Remastered],-,40,0,,,,
41,-,The Danleers,One Summer Night (Digitally Remastered),-,5,0,,,,
42,down,Dr. Hook & The Medicine Show,"The Cover of ""Rolling Stone""",23,23,0,,,,
43,-,The Boxtops,The Letter (Live),-,43,0,,,,
44,-,Pat Boone,Speedy Gonzales,-,44,0,,,,
45,-,Joe Reisman & Lou Monte,Lazy Mary,-,45,0,,,,
46,-,Mouth & MacNeal,How Do You Do?,-,3,0,,,,
47,-,Peter & Gordon,Nobody I Know,-,3,0,,,,
48,-,The Hollies,He Ain't Heavy He's My Brother,-,6,0,,,,
49,-,Don Mclean,American Pie,-,1,0,,,,
50,-,Gary U.S. Bonds & Daddy G & The Church Street Five,"A Woman Is Smarter (In Every Kinda Way) Aka Man Smart, Woman Smarter",-,50,0,,,,
51,-,The Cyrkle,Red Rubber Ball,-,51,0,,,,
52,-,Harvey & The Moonglows,Ten Commandments of Love,-,52,0,,,,
53,-,The Four Seasons,Ronnie,-,53,0,,,,
54,-,"The Everly Brothers, Andy Williams & The Chordettes",Lollipop,-,54,0,,,,
55,-,The Shirelles,Will You Still Love Me Tomorrow,-,55,0,,,,
56,-,Maria Muldaur,Midnight At the Oasis,-,1,0,,,,
57,-,Jan & Dean,Little Old Lady From Pasadena (Summer of '80 Version),-,56,0,,,,
58,-,The Boogie Kings,I'm Leaving It All up to You (feat. Dale & Grace),-,3,0,,,,
59,down,Shirley Ellis,The Name Game,55,6,0,,,,
60,-,Eddie Hodges,"(Girls, Girls, Girls) Made to Love",-,60,0,,,,
61,-,Sandy Nelson,Let There Be Drums,-,15,0,,,,
62,-,Stephen Mc-Queen,Fats Domino Medley : Ain't That a Shame / Jambalaya / Hello Josephine,-,62,0,,,,
63,-,Van Morrison,Domino,-,40,0,,,,
64,-,O.C. Smith,Little Green Apples,-,5,0,,,,
65,-,The Foundations,Build Me Up Buttercup,-,3,0,,,,
66,down,The Kinks,A Well Respected Man,7,5,0,,,,
67,-,The Rose Garden,Next Plane to London,-,67,0,,,,
68,down,Manfred Mann,Pretty Flamingo,66,5,0,,,,
69,-,The Marmalade,Reflections of My Life (Live),-,31,0,,,,
70,-,Bobby Vinton,Coming Home Soldier,-,3,0,,,,
71,-,Donny Osmond,Sweet and Innocent,-,20,0,,,,
72,-,Johnny Rivers,Rockin' Pneumonia and the Boogie Woogie Flu,-,3,0,,,,
73,-,Andy Kim,Baby I Love You,-,2,0,,,,
74,-,Chuck Berry,Promised Land (Live),-,11,0,,,,
75,-,The Mamas & The Papas,Words of Love (Single Version),-,2,0,,,,
76,-,The Mamas & The Papas,Look Through My Window,-,1,0,,,,
77,-,Four Jacks and a Jill,Master Jack,-,7,0,,,,
78,-,Tom Jones,She's a Lady,-,41,0,,,,
79,-,Roger Williams,Born Free,-,25,0,,,,
80,-,Lesley Gore,The Old Crowd,-,20,0,,,,
81,-,Dusty Springfield,I Only Want to Be With You,-,13,0,,,,
82,down,The Righteous Brothers,You're My Soul and Inspiration,77,4,0,,,,
83,-,Kenny Rogers & The First Edition,Tell It All Brother,-,11,0,,,,
84,-,? and the Mysterians,96 Tears,-,84,0,,,,
85,-,Bee Gees,I Started a Joke,-,2,0,,,,
86,-,Cat Stevens,Morning Has Broken,-,86,0,,,,
87,-,Gene Pitney,It Hurts To Be In Love,-,10,0,,,,
88,-,Jon & Robin,Do It Again - A Little Bit Slower,-,28,0,,,,
89,-,Tommy James & The Shondells,Mony Mony,-,1,0,,,,
90,-,The Capitols,Cool Jerk,-,4,0,,,,
91,-,Sonny & Cher,The Beat Goes On,-,1,0,,,,
92,-,Nancy Sinatra,Lightning's Girl,-,3,0,,,,
93,-,Gary Puckett & The Union Gap,"Woman, Woman",-,4,0,,,,
94,-,Donovan,To Susan On the West Coast Waiting,-,2,0,,,,
95,-,The Shirelles,Dedicated to the One I Love,-,22,0,,,,
96,-,Petula Clark,Don't Sleep In the Subway,-,23,0,,,,
97,up,The Guess Who,American Woman (Remastered),97,15,0,,,,
98,-,Elvis Presley,Stuck On You,-,59,0,,,,
99,-,Bobby Rydell,Swingin' School (Re-Recorded),-,14,0,,,,
100,-,"Peter, Paul & Mary",Puff (The Magic Dragon),-,30,0,,,,
