Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Paul Revere & The Raiders,Indian Reservation (The Lament of the Cherokee Reservation Indian),-,1,5,,,,
2,up,Ricky Nelson,Never Be Anyone Else But You (Remastered),38,2,8,,,,
3,-,The Backing Tracks,Chewy Chewy (As Made Famous By Ohio Express),-,3,12,,,,
4,-,Herman's Hermits,Wonderful World (2002 Remastered Version),-,4,6,,,,
5,up,Gary Lewis & The Playboys,She's Just My Style,72,2,12,,,,
6,-,The Orlons,Mister Surfer,-,2,5,,,,
7,-,The Troggs,Love Is All Around (Rerecorded),-,7,8,,,,
8,-,Seals & Crofts,Hummingbird,-,8,1,,,,
9,-,The 5th Dimension,"Aquarius/Let the Sunshine In (The Flesh Failures) [From the American Tribal Love Rock Musical ""Hair""] [Remastered 2000]",-,9,8,,,,
10,-,Dion,Runaround Sue,-,10,7,,,,
11,up,The Searchers,Love Potion Number Nine (Stereo),71,11,9,,,,
12,-,Seals & Crofts,Diamond Girl,-,3,5,,,,
13,-,Stephen Collins & The 7th Band,I've Got a Woman,-,1,8,,,,
14,-,Marmalade,Reflections of My Life (Rerecorded),-,2,9,,,,
15,-,Johnny Thunder,Johnny Thunder - Loop De Loop,-,3,13,,,,
16,-,Diane Renay,Kiss Me Sailor,-,6,20,,,,
17,-,The 5th Dimension,Workin' On a Groovy Thing (Remastered 2000),-,6,4,,,,
18,-,Engelbert Humperdinck,"Medley: This Moment In Time/Les Bicyclettes De Belsize/Am I That Easy To Forget/Quando, Quando, Quando/A Man Without Love/There Goes My Everything/Spanish Eyes/The Last Waltz/Love Is All",-,4,8,,,,
19,-,Lesley Gore,California Nights,-,3,21,,,,
20,-,Dion & The Belmonts,A Teenager In Love,-,4,8,,,,
21,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,21,4,,,,
22,-,The Crests,The Angels Listened In (Re-Recording),-,15,3,,,,
23,-,Daddy Dewdrop,Chick-A-Boom (Don't Ya Jes' Love It),-,10,6,,,,
24,-,Fabian,Tiger (Re-Recording),-,24,1,,,,
25,up,The Eternals,Rockin' in the Jungle (Digitally Remastered),55,25,3,,,,
26,-,Rick Nelson,Young World,-,2,17,,,,
27,-,The Lemon Pipers,Green Tambourine,-,2,12,,,,
28,up,The Monkees,I'm a Believer,44,2,33,,,,
29,-,Kasenetz-Katz Singing Orchestral Circus,Quick Joey Small (Run Joey Run),-,4,6,,,,
30,-,Jackson 5,I'll Be There,-,30,1,,,,
31,-,The Cowsills,We Can Fly,-,5,10,,,,
32,-,Lesley Gore,Maybe I Know,-,2,17,,,,
33,-,The Righteous Brothers,Unchained Melody,-,1,27,,,,
34,-,Patti Drew,Hard to Handle,-,34,1,,,,
35,-,Donovan,Hurdy Gurdy Man,-,4,19,,,,
36,up,Cher,All I Really Want to Do,42,3,11,,,,
37,-,Martin Denny,Martinique,-,37,1,,,,
38,-,The Jive Five,My True Story,-,3,10,,,,
39,-,Connie Francis,Among My Souvenirs,-,38,2,,,,
40,-,Unit Four Plus Two,Concrete and Clay,-,40,5,,,,
41,-,The Righteous Brothers,You've Lost That Lovin' Feelin',-,5,11,,,,
42,-,Creedence Clearwater Revival,Keep On Chooglin',-,4,11,,,,
43,-,Manfred Mann,Do Wah Diddy Diddy,-,1,38,,,,
44,-,Sue Thompson,Sad Movies (Make Me Cry),-,15,11,,,,
45,-,The Chiffons,Sailor Boy,-,7,3,,,,
46,-,Dusty Springfield,The Windmills of Your Mind,-,17,1,,,,
47,-,The Four Preps,A Letter to the Beatles,-,3,10,,,,
48,-,The Mamas & The Papas,Go Where You Wanna Go (With Cass Elliot Intro),-,21,2,,,,
49,-,Chubby Checker,Lazy Elsie Molly,-,3,4,,,,
50,-,Hank Locklin,"Please Help Me, I'm Falling",-,4,1,,,,
51,-,Johnny Rivers,Rockin' Pneumonia and the Boogie Woogie Flu,-,3,19,,,,
52,-,Bobby Vinton,Mr. Lonely,-,6,6,,,,
53,-,Charlie Rich,The Most Beautiful Girl,-,53,2,,,,
54,down,Andy Kim,Baby I Love You,47,2,36,,,,
55,-,Percy Sledge,Take Time to Know Her (Re-Recorded),-,32,4,,,,
56,-,The Elegants,Little Star (Re-Recording),-,1,1,,,,
57,-,Dion & The Belmonts,Runaround Sue,-,57,4,,,,
58,up,The Ronettes,Be My Baby,93,3,18,,,,
59,-,The Peppermint Rainbow,Will You Be Staying After Sunday,-,6,20,,,,
60,-,Carly Simon,You're So Vain,-,2,21,,,,
61,-,Eddie Hodges,I'm Gonna Knock on Your Door,-,1,5,,,,
62,-,Faron Young,Hello Walls,-,62,1,,,,
63,-,Lou Monte,Lazy Mary (Luna Mezzo Mare) [Digitally Remastered],-,50,3,,,,
64,-,Dion & The Belmonts,Sandy,-,4,5,,,,
65,-,Wilson Pickett,Land of 1000 Dances,-,41,11,,,,
66,-,The Walker Brothers,The Sun Ain't Gonna Shine Anymore (Stereo Version),-,2,11,,,,
67,-,The Hues Corporation,Rock the Boat,-,37,3,,,,
68,-,Roy Orbison,Blue Angel,-,32,2,,,,
69,-,Wadsworth Mansion,Sweet Mary (Original Single Version),-,15,4,,,,
70,-,Classics IV,Spooky,-,12,13,,,,
71,-,The Mamas & The Papas,Look Through My Window,-,1,13,,,,
72,-,Dion & The Belmonts,Where or When,-,1,17,,,,
73,-,The Shirelles,Baby It's You,-,8,11,,,,
74,-,Neil Sedaka,Sweet Little You,-,74,1,,,,
75,-,Tommy Edwards,It's All In the Game,-,6,4,,,,
76,-,Thurston Harris,Little Bitty Pretty One,-,8,7,,,,
77,-,The Vogues,Turn Around and Look At Me,-,16,4,,,,
78,-,B.J. Thomas,I Just Can't Help Believing,-,15,6,,,,
79,-,Bob Lind,Elusive Butterfly,-,14,7,,,,
80,-,Elwood Rivers and the Fantom Bayou Band,"Johnny Rivers Medley, Memphis, Muddy Water, Seventh Son, Secret Agent Man, Mountain of Love, Where Have All the Flowers Gone, Poor Side of Town",-,6,2,,,,
81,-,The Ventures,"Walk, Don't Run",-,81,1,,,,
82,-,Tom Jones,Without Love,-,25,3,,,,
83,-,Gene Pitney,Aladdin's Lamp,-,41,4,,,,
84,-,The Guess Who,These Eyes (2003 Remastered),-,84,1,,,,
85,-,Jim Croce,Time In a Bottle,-,17,6,,,,
86,-,Connie Francis,Don't Break the Heart That Loves You,-,15,5,,,,
87,-,Joni Mitchell,You Turn Me On I'm A Radio (Live) [2022 Remaster],-,12,2,,,,
88,-,Neil Diamond,Cracklin' Rosie (Single Version),-,2,15,,,,
89,-,Dickey Lee,I Saw Linda Yesterday,-,55,2,,,,
90,-,Larry Verne,Mr. Custer,-,10,16,,,,
91,-,Paul Revere & The Raiders,Him or Me - What's It Gonna Be?,-,8,13,,,,
92,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,2,10,,,,
93,-,Tommy James & The Shondells,Mony Mony,-,1,18,,,,
94,-,Neil Sedaka,Laughter In the Rain,-,20,6,,,,
95,-,Stealers Wheel,Stuck In the Middle With You,-,15,4,,,,
96,-,Tommy Boyce & Bobby Hart,Out & About,-,14,2,,,,
97,-,Linda Ronstadt,You're No Good (Remastered),-,22,4,,,,
98,-,The Fleetwoods,Surfer's Playmate,-,98,1,,,,
99,-,The Mamas & The Papas,I Call Your Name,-,17,4,,,,
100,-,Gary Puckett & The Union Gap,Young Girl,-,2,13,,,,
