Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ameritz,Do You Know The Way To San Jose (In The Style Of Dionne Warwick),-,1,1,,,,
2,-,Maria Muldaur,Midnight At the Oasis,-,1,1,,,,
3,-,The Beach Boys,Sloop John B (Live),-,1,3,,,,
4,up,Don Mclean,American Pie,54,1,3,,,,
5,-,The Moody Blues,Ride My See-Saw,-,5,1,,,,
6,-,Nancy Sinatra,These Boots Are Made for Walkin',-,5,2,,,,
7,-,John Denver,"Take Me Home, Country Roads (Live at the Sydney Opera House, Australia - November 1977)",-,2,2,,,,
8,-,The Partridge Family,I Think I Love You,-,6,2,,,,
9,-,Peaches & Herb,United,-,9,1,,,,
10,-,Johnny Tillotson,Princess Princess (Digitally Remastered),-,10,1,,,,
11,-,Floyd Cramer,Funny Face,-,11,1,,,,
12,-,Andy Kim,Baby I Love You,-,2,1,,,,
13,-,Carpenters,Hurting Each Other (1991 Remix),-,8,3,,,,
14,-,Del Shannon,Little Town Flirt (Re-Recorded),-,9,1,,,,
15,-,The Drifters,Soldier of Fortune,-,15,1,,,,
16,-,Donovan,Epistle to Dippy (Single Version),-,2,1,,,,
17,-,Los Bravos,Black Is Black (Radio Version),-,4,2,,,,
18,-,Bobby Vinton,My Heart Belongs to Only You,-,18,1,,,,
19,-,Frank Mills,Music Box Dancer,-,19,1,,,,
20,-,Leon Russell,Tight Rope,-,7,2,,,,
21,-,Danny & The Juniors,At the Hop (Re-Recorded),-,6,1,,,,
22,-,Four Tops,Ain't No Woman (Like the One I Got),-,22,1,,,,
23,-,Bee Gees,First of May,-,20,1,,,,
24,-,Tommy James & The Shondells,Hanky Panky,-,2,1,,,,
25,-,The Association,Along Comes Mary (Re-Recorded),-,25,1,,,,
26,-,Donovan,To Susan On the West Coast Waiting,-,2,2,,,,
27,-,Neil Sedaka,Calendar Girl (2001 Remastered),-,7,3,,,,
28,-,Simon & Garfunkel,The Sounds of Silence,-,1,2,,,,
29,-,Casinos & The Casinos,Then You Can Tell Me Goodbye,-,4,2,,,,
30,-,The Coasters,Charlie Brown,-,11,1,,,,
31,-,Tommy Roe,Hooray for Hazel (Re-Recorded),-,4,1,,,,
32,-,Elvis Presley,Blue Hawaii,-,32,1,,,,
33,-,"The Imperials Quartet, The Jordanaires & Elvis Presley",If Every Day Was Like Christmas,-,33,1,,,,
34,down,Climax,Precious and Few (Rerecorded Version),17,10,2,,,,
35,-,Freddy Fender,Before the Next Teardrop Falls,-,7,2,,,,
36,-,Carly Simon & James Taylor,Mockingbird,-,8,1,,,,
37,-,Tom Jones,She's a Lady (Live),-,9,1,,,,
38,up,Ray Stevens,Ahab the Arab,72,13,2,,,,
39,-,Mercy,Love (Can Make You Happy),-,2,1,,,,
40,down,The Mamas & The Papas,For the Love of Ivy,36,36,2,,,,
41,-,Dawn,Knock Three Times,-,6,3,,,,
42,down,Jan & Dean,Dead Man's Curve,37,1,3,,,,
43,-,Merrilee Rush & The Turnabouts,Angel of the Morning,-,2,3,,,,
44,-,Wadsworth Mansion,Sweet Mary,-,3,1,,,,
45,-,Robin Luke,Susie Darlin',-,20,1,,,,
46,-,Frankie Avalon,De De Dinah,-,46,1,,,,
47,-,Shelley Fabares,Johnny Angel,-,47,1,,,,
48,down,Kathy Young And The Innocents,A Thousand Stars,20,11,3,,,,
49,-,Kalin Twins,When,-,49,1,,,,
50,-,Herb Alpert,This Guy's in Love with You,-,11,2,,,,
51,-,Dean Martin,In the Chapel In the Moonlight,-,7,2,,,,
52,-,The Oak Ridge Boys,Elvira,-,52,1,,,,
53,-,The Tokens,B'wa Nina,-,53,1,,,,
54,-,Roberta Moon,First Time Ever I Saw Your Face,-,7,1,,,,
55,-,Austin Wood,"Baby, How Come",-,55,1,,,,
56,-,Dixie Cups,Iko Iko (Live),-,39,1,,,,
57,-,Arlo Guthrie,City of New Orleans (Live),-,3,1,,,,
58,-,Lesley Gore,You Don't Own Me,-,13,1,,,,
59,-,Johnny Rivers,Tracks of My Tears,-,10,2,,,,
60,-,Todd Rundgren,Bang the Drum All Day,-,60,1,,,,
61,-,Neil Diamond,"Thank the Lord For the Night Time (Live at the Greek Theatre, 2012)",-,3,1,,,,
62,-,Elton John,Crocodile Rock (Remastered),-,3,1,,,,
63,-,Neil Diamond,I Am...I Said (Single Version),-,2,1,,,,
64,-,The Osmonds,Yo-Yo (Live),-,6,1,,,,
65,down,Bobby Sherman,"Julie, Do Ya Love Me",29,7,3,,,,
66,-,B.J. Thomas,I'm So Lonesome I Could Cry (Re-Recorded),-,17,1,,,,
67,-,Del Shannon,Keep Searchin' (We'll Follow the Sun) [Re-Recorded],-,5,1,,,,
68,-,Lynn Easton formerly of The Kingsmen,Jolly Green Giant,-,6,1,,,,
69,-,Bobby Darin,Splish Splash,-,16,1,,,,
70,-,The Vogues,My Special Angel,-,3,1,,,,
71,-,Dionne Warwick,"Theme from ""Valley of the Dolls""",-,6,2,,,,
72,-,Petula Clark,Sign of the Times,-,14,2,,,,
73,-,"Sammy Davis, Jr.",I've Gotta Be Me (Live),-,62,1,,,,
74,-,Lobo,Me and You and a Dog Named Boo,-,1,1,,,,
75,down,The Beach Boys,Good Vibrations (Live),12,11,3,,,,
76,-,Nancy Sinatra,Love Eyes,-,2,2,,,,
77,-,The Shangri-Las,Give Him a Great Big Kiss,-,15,2,,,,
78,-,Donovan,Lalena,-,24,1,,,,
79,-,Michael Jackson,Rockin' Robin,-,5,3,,,,
80,-,Simon & Garfunkel,"I Am a Rock (Live at Lincoln Center, New York City, NY - January 1967)",-,18,1,,,,
81,-,Johnny Nash,I Can See Clearly Now,-,8,3,,,,
82,down,The Five Americans,Western Union,3,1,2,,,,
83,-,The Lovin' Spoonful,She Is Still a Mystery,-,4,1,,,,
84,-,The Friends of Distinction,Grazing In the Grass,-,84,1,,,,
85,-,The Buckinghams,"Mercy,Mercy,Mercy (Stereo Version)",-,28,1,,,,
86,-,Ray Stevens,Freddie Feelgood,-,9,2,,,,
87,-,Ohio Express,Yummy Yummy Yummy (Garage Mix),-,1,1,,,,
88,-,Jackson Browne,Doctor My Eyes,-,4,1,,,,
89,-,Elvis Presley,Blue Moon of Kentucky (Alternate Take),-,89,1,,,,
90,-,Simon & Garfunkel,Cecilia,-,7,1,,,,
91,-,Albert Hammond,It Never Rains In Southern California,-,7,1,,,,
92,-,Frankie Avalon,Bobby Sox to Stockings,-,92,1,,,,
93,-,Rufus Thomas,Walking The Dog,-,31,3,,,,
94,-,Connie Stevens,Sixteen Reasons (Remastered),-,6,2,,,,
95,-,The Pixies Three,442 Glenwood Avenue,-,10,1,,,,
96,-,The Fleetwoods,Come Softly to Me,-,19,1,,,,
97,-,Capris,There's A Moon Out Tonight,-,18,1,,,,
98,down,Four Tops,Bernadette,43,9,4,,,,
99,-,Four Tops,Something About You,-,99,1,,,,
100,-,Regents,Barbara Ann,-,4,2,,,,
