Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sonny & Cher,I Got You Babe,-,1,4,,,,
2,-,David Cassidy & The Partridge Family,It's One of Those Nights (Yes Love),-,2,1,,,,
3,-,Henry Mancini,(Theme From) Love Story,-,3,1,,,,
4,-,Lesley Gore,Maybe I Know,-,2,9,,,,
5,-,Lou Christie,The Gypsy Cried,-,5,1,,,,
6,-,Neil Diamond,Solitary Man,-,2,4,,,,
7,-,Bobby Vinton,Please Love Me Forever,-,4,8,,,,
8,-,Johnny Rivers,The Seventh Son,-,6,4,,,,
9,-,Ruby & The Romantics,Our Day Will Come,-,9,3,,,,
10,-,Johnny Mathis,What Will My Mary Say,-,10,7,,,,
11,-,Gary Puckett & The Union Gap,Don't Give In to Him,-,1,4,,,,
12,-,Marvin Gaye,You're a Wonderful One,-,12,1,,,,
13,-,Bobby Rydell,Forget Him,-,9,1,,,,
14,-,Terry Stafford,Suspicion,-,11,2,,,,
15,-,The Grass Roots,Temptation Eyes (Original),-,15,3,,,,
16,-,091,Ella Esta Detras De La Puerta,-,16,3,,,,
17,-,Juan Boucher,082...,-,17,3,,,,
