Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bobby Rydell,Wild One,-,1,7,,,,
2,-,The Moody Blues,Ride My See-Saw (2018 Mix),-,2,2,,,,
3,-,The Monkees,Daydream Believer,-,1,30,,,,
4,-,Jimmy Charles,Jimmy Charles - A Million To One,-,4,8,,,,
5,-,フィフス・ディメンション,One Less Bell to Answer,-,5,10,,,,
6,-,JUUN D & Rtee,Khi Co Don Em Nho Ai,-,2,3,,,,
7,-,Dion & The Belmonts,Lonely Teenager,-,7,8,,,,
8,-,Peggy March,I Will Follow Him,-,8,8,,,,
9,-,Carly Simon,You're So Vain,-,2,18,,,,
10,-,Neil Diamond,Brooklyn Roads,-,7,9,,,,
11,-,B.J. Thomas,Billy and Sue,-,6,9,,,,
12,-,Classics IV,Spooky,-,12,11,,,,
13,up,The Essex,Easier Said Than Done,49,13,7,,,,
14,-,Sonny & Cher,I Got You Babe,-,1,9,,,,
15,-,The Teddy Bears,To Know Him Is to Love Him (Remastered),-,15,4,,,,
16,up,The Dovells,You Can't Sit Down,21,3,8,,,,
17,-,The Shirelles,Tonight's the Night,-,17,3,,,,
18,-,Carpenters,It's Going to Take Some Time,-,16,6,,,,
19,-,The Orlons,Mister Surfer,-,2,4,,,,
20,-,The Shields,You Cheated (Digitally Remastered),-,2,3,,,,
21,-,The Mamas & The Papas,Go Where You Wanna Go (With Cass Elliot Intro),-,21,1,,,,
22,-,Dean And Jean,"Hey Jean, Hey Dean (Let's Have a Party)",-,21,7,,,,
23,-,The Peppermint Rainbow,Will You Be Staying After Sunday,-,6,17,,,,
24,-,Jimmy Gilmer,Sugar Shack,-,13,1,,,,
25,-,The Peppermint Rainbow,"Don't Wake Me up in the Morning, Michael",-,3,21,,,,
26,-,The Browns,The Three Bells ((Remastered)                                                                                                                                                    Remastered),-,26,1,,,,
27,-,The 5th Dimension,"Aquarius / Let the Sunshine In (The Flesh Failures) [From ""Hair""]",-,14,4,,,,
28,-,Del Shannon,The Swiss Maid,-,8,8,,,,
29,-,The Monkees,I'm a Believer,-,2,29,,,,
30,-,Dale & Grace,I'm Leaving It (All) Up to You (Re-Recorded),-,10,8,,,,
31,-,Brownsville Station,Smokin' In the Boy's Room,-,31,4,,,,
32,down,Johnny Tillotson,Poetry In Motion,1,1,12,,,,
33,-,Carly Simon & James Taylor,Mockingbird,-,8,26,,,,
34,-,Joe Bennett & The Sparkletones,Black Slacks,-,32,2,,,,
35,-,Bobby Goldsboro,California Wine,-,35,1,,,,
36,-,Joe South,Walk a Mile in My Shoes,-,4,10,,,,
37,-,The Shirelles,Dedicated to the One I Love,-,22,6,,,,
38,-,Mel Carter,"Hold Me, Thrill Me, Kiss Me",-,2,20,,,,
39,down,Merrilee Rush & The Turnabouts,Angel of the Morning,32,2,29,,,,
40,-,Lolita,"Sailor,Your Home Is the Sea (Remastered)",-,2,7,,,,
41,-,The Tokens,The Lion Sleeps Tonight (Wimoweh),-,4,15,,,,
42,-,Dawn & Tony Orlando & Dawn,Candida,-,2,15,,,,
43,down,Larry Williams,Bony Moronie (Digitally Remastered),20,20,4,,,,
44,up,Carpenters,Rainy Days and Mondays (1991 Remix),63,6,20,,,,
45,-,Chris Montez,Let's Dance,-,6,15,,,,
46,-,Dobie Gray,Drift Away,-,11,3,,,,
47,-,Peter & Gordon,Woman,-,20,10,,,,
48,-,Jackie DeShannon,What the World Needs Now Is Love,-,5,6,,,,
49,-,Johnny Rivers,The Midnight Special,-,3,6,,,,
50,-,Buddy Holly,Words of Love,-,10,4,,,,
51,-,Skip & Flip,Cherry Pie (Remastered),-,15,10,,,,
52,-,Bill Black's Combo,White Silver Sands (Re-Recorded),-,52,2,,,,
53,-,Symphony X,When All Is Lost,-,9,9,,,,
54,-,Dionne Warwick,This Girl's In Love With You,-,1,36,,,,
55,-,Burt Bacharach,Saturday Sunshine,-,55,1,,,,
56,-,The Archies,Waldo P. Emerson Jones,-,56,1,,,,
57,up,Helen Reddy,Delta Dawn,100,11,5,,,,
58,-,Nancy Sinatra,Love Eyes,-,2,20,,,,
59,-,Olivia Newton-John,Banks of the Ohio,-,5,13,,,,
60,-,Jay & The Americans,This Magic Moment (Re-Recorded),-,3,29,,,,
61,-,Gary Puckett & The Union Gap,Young Girl,-,2,8,,,,
62,-,The Partridge Family,I Think I Love You,-,6,21,,,,
63,-,Sounds Orchestral,Cast Your Fate to the Wind,-,2,21,,,,
64,-,Roy Orbison,"Oh, Pretty Woman",-,36,1,,,,
65,-,Bobby Darin,You Must Have Been a Beautiful Baby,-,4,14,,,,
66,-,Paul Mauriat and His Orchestra,Somethin' Stupid,-,54,1,,,,
67,-,"Hamilton, Joe Frank & Reynolds",Don't Pull Your Love,-,5,5,,,,
68,down,Simon & Garfunkel,Bridge Over Troubled Water,4,1,10,,,,
69,-,The Turtles,You Showed Me,-,4,19,,,,
70,-,Michael Jackson,Got to Be There (Single Version),-,70,1,,,,
71,-,Four Jacks and a Jill,Master Jack,-,7,26,,,,
72,-,Kathy Young & The Innocents,A Thousand Stars (Remastered),-,4,7,,,,
73,-,Carpenters,Hurting Each Other (1991 Remix),-,8,20,,,,
74,-,Billy Joe Royal,Hush,-,74,1,,,,
75,down,Neil Diamond,Song Sung Blue,15,7,8,,,,
76,-,Stephen Collins & The 7th Band,I've Got a Woman,-,1,6,,,,
77,-,Simon & Garfunkel,Mrs. Robinson (Single Mix),-,10,10,,,,
78,-,Gerri Granger,Don't Want Your Letters,-,78,1,,,,
79,-,The Rays,Silhouettes,-,79,1,,,,
80,-,Johnny Tillotson,Earth Angel,-,63,2,,,,
81,-,Syreeta,With You I'm Born Again,-,81,1,,,,
82,-,The Ronettes,Walking In the Rain,-,5,5,,,,
83,-,Elvis Presley,Rock-A-Hula Baby,-,4,2,,,,
84,-,Bobby Day,Over and Over,-,10,10,,,,
85,-,Paul Revere & The Raiders,Him or Me - What's It Gonna Be?,-,8,10,,,,
86,up,Connie Francis,Who's Sorry Now,90,4,6,,,,
87,-,Lou Monte,Lazy Mary (Luna Mezzo Mare) [Digitally Remastered],-,50,1,,,,
88,-,Dick & Dee Dee,The Mountain's High,-,88,1,,,,
89,up,The Ronettes,Be My Baby,96,3,15,,,,
90,-,The Marvelettes,Please Mr. Postman (Single Version),-,4,8,,,,
91,-,The Dovells,Dragster On the Prowl,-,7,3,,,,
92,-,Herman's Hermits,Leaning On a Lamp Post (2002 Remastered Version),-,35,3,,,,
93,-,B.J. Thomas,Hooked On a Feeling (Re-Recorded),-,2,17,,,,
94,-,The Cyrkle,Turn Down Day,-,7,11,,,,
95,-,Engelbert Humperdinck,Release Me,-,16,7,,,,
96,-,Elvis Presley & The Jordanaires,Viva Las Vegas (2003 Remaster),-,9,4,,,,
97,-,The Monkees,Valleri,-,10,13,,,,
98,-,The Tremeloes,Even the Bad Times Are Good,-,2,3,,,,
99,-,Roy Orbison,Crying,-,6,7,,,,
100,-,Elvis Presley,"I Want You, I Need You, I Love You (Take 4)",-,13,5,,,,
