Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Johnny Tillotson,Poetry In Motion,-,1,11,,,,
2,-,The Mamas & The Papas,"Monday, Monday",-,2,20,,,,
3,-,Elton John,Crocodile Rock (Remastered),-,3,17,,,,
4,-,Simon & Garfunkel,Bridge Over Troubled Water,-,1,9,,,,
5,-,The Kinks,A Well Respected Man,-,5,4,,,,
6,-,Ellie Gee & The Jets,Red Corvette,-,6,1,,,,
7,-,Vikki Carr,It Must Be Him,-,4,26,,,,
8,-,The Diamonds,The Stroll (Re-Recording),-,8,4,,,,
9,-,The Ronettes,Do I Love You?,-,2,10,,,,
10,-,The Everly Brothers,Cathy's Clown,-,9,8,,,,
11,-,Ed Sheeran,The Man,-,11,1,,,,
12,-,The Winstons,Color Him Father,-,12,3,,,,
13,-,Jimmy Jones,Good Timin',-,11,10,,,,
14,-,Gary Lewis & The Playboys,Count Me In,-,4,11,,,,
15,-,Neil Diamond,Song Sung Blue,-,7,7,,,,
16,-,The Troggs,Love Is All Around (Rerecorded),-,7,6,,,,
17,-,The Mamas & The Papas,I Saw Her Again (Single Version),-,1,10,,,,
18,-,Ohio Express,"Yummy, Yummy, Yummy",-,1,16,,,,
19,-,Ricky Nelson,Travelin' Man (Remastered),-,7,12,,,,
20,-,Larry Williams,Bony Moronie (Digitally Remastered),-,20,3,,,,
21,-,The Dovells,You Can't Sit Down,-,3,7,,,,
22,-,The Shirelles,Will You Love Me Tomorrow,-,1,19,,,,
23,-,The Osmonds,Yo-Yo (Re-Recorded In Stereo),-,1,7,,,,
24,-,The Big Bopper,Chantilly Lace (Digitally Remastered),-,13,2,,,,
25,-,The Osmonds,Down By the Lazy River,-,8,4,,,,
26,-,Cher,"Gypsies, Tramps and Thieves",-,2,24,,,,
27,-,JIMMY SOUL,If You Wanna Be Happy,-,27,10,,,,
28,-,The Turtles,Happy Together,-,1,31,,,,
29,-,Gene Chandler,Duke of Earl (Re-Recording),-,29,2,,,,
30,down,Chubby Checker,"Let's Dance, Let's Dance, Let's Dance",7,7,2,,,,
31,-,Artie Shaw,Smoke Gets In Your Eyes,-,26,1,,,,
32,-,Merrilee Rush & The Turnabouts,Angel of the Morning,-,2,28,,,,
33,-,Ruby & The Romantics,Our Day Will Come,-,9,5,,,,
34,-,Bobby Vinton,Blue Velvet,-,1,3,,,,
35,-,Bee Gees,I've Gotta Get a Message to You (Mono / Single Version),-,35,1,,,,
36,-,The Association,Cherish (Re-Recording),-,36,2,,,,
37,-,Inez Foxx & Charlie Foxx,Mockingbird,-,37,1,,,,
38,-,Chubby Checker,Dance the Mess Around,-,10,8,,,,
39,-,The Spiral Starecase,More Today Than Yesterday,-,1,11,,,,
40,-,Lobo,Me and You and a Dog Named Boo,-,1,30,,,,
41,-,Paul Peterson,My Dad,-,41,1,,,,
42,-,Robert Knight,Everlasting Love,-,12,7,,,,
43,-,Vic Dana,Red Roses for a Blue Lady,-,19,6,,,,
44,-,Bruce Channel,Hey! Baby (Remastered),-,10,4,,,,
45,-,The Mamas & The Papas,Words of Love (Single Version),-,2,9,,,,
46,-,1910 Fruitgum Company,Simon Says,-,20,5,,,,
47,-,The Beach Boys,Barbara Ann,-,13,10,,,,
48,-,Frank Ifield,I Remember You,-,9,13,,,,
49,-,The Essex,Easier Said Than Done,-,13,6,,,,
50,-,Pat Boone,Speedy Gonzales,-,10,3,,,,
51,up,Brenda Lee,All Alone Am I (Single Version),98,7,8,,,,
52,-,The Monkees,Pleasant Valley Sunday,-,2,10,,,,
53,-,Eddie Fisher,Dungaree Doll (Digitally Remastered),-,11,2,,,,
54,-,The Tune Weavers,"Happy, Happy Birthday Baby (Digitally Remastered)",-,15,4,,,,
55,-,Rick Nelson,Garden Party,-,2,35,,,,
56,-,Brenda Lee,Fool #1 (Single Version),-,19,5,,,,
57,-,Connie Francis,Don't Break the Heart That Loves You,-,15,4,,,,
58,down,Manfred Mann,Do Wah Diddy Diddy,1,1,35,,,,
59,-,The Mamas & The Papas,Twelve Thirty (Young Girls Are Coming to the Canyon),-,3,14,,,,
60,down,Carpenters,"For All We Know (From ""Lovers and Other Strangers"" Soundtrack)",59,5,10,,,,
61,-,Bobby Rydell,Forget Him,-,9,6,,,,
62,-,Manfred Mann,Sha La La,-,3,11,,,,
63,-,Carpenters,Rainy Days and Mondays (1991 Remix),-,6,19,,,,
64,-,Unit Four Plus Two,Concrete and Clay,-,40,4,,,,
65,down,Lulu,Boom Bang a Bang,57,25,4,,,,
66,down,Cass Elliot,It's Getting Better,23,4,28,,,,
67,-,Ronnie Dove,Say You,-,38,4,,,,
68,down,Joe South,Don't It Make You Want to Go Home,37,1,27,,,,
69,down,The Monkees,Last Train to Clarksville,13,3,35,,,,
70,-,Ray Stevens,Harry the Hairy Ape,-,6,17,,,,
71,-,Sonny James,Running Bear,-,5,8,,,,
72,-,Buddy Holly,"Crying, Waiting, Hoping (Overdubbed Version)",-,21,2,,,,
73,-,Elton John,Your Song (Remastered),-,17,2,,,,
74,-,Paul Simon,Kodachrome,-,4,11,,,,
75,-,The Box Tops,I Met Her In Church,-,75,1,,,,
76,-,Frankie Laine,Answer Me,-,63,2,,,,
77,-,Bobby Vinton,Blue On Blue,-,7,2,,,,
78,-,Maurice Williams & The Zodiacs,Stay (Remastered 2003),-,33,1,,,,
79,-,Dion,The Wanderer,-,45,4,,,,
80,-,Tom Jones,It's Not Unusual,-,29,3,,,,
81,-,Marvin Rainwater,Gonna Find Me a Bluebird (Digitally Remastered),-,71,1,,,,
82,-,Paul Evans,Seven Little Girls Sitting in the Back Seat,-,82,1,,,,
83,-,Patti LaBelle,"Lover Man (Oh, Where Can You Be?)",-,83,1,,,,
84,-,The Shirelles,I Met Him On a Sunday,-,2,2,,,,
85,-,The Animals,The House of the Rising Sun,-,5,1,,,,
86,-,Jackson 5,ABC,-,1,8,,,,
87,-,The Backing Tracks,Chewy Chewy (As Made Famous By Ohio Express),-,3,9,,,,
88,-,Paul Anka,Dance On Little Girl,-,3,10,,,,
89,-,The Searchers,Needles & Pins,-,10,4,,,,
90,-,Connie Francis,Who's Sorry Now,-,4,5,,,,
91,down,April Boys,Sana Ay Mahalin Mo Rin Ako,26,2,7,,,,
92,-,Simon & Garfunkel,At the Zoo,-,4,14,,,,
93,-,Gene Pitney,If I Didn’t Have a Dime (To Play the Jukebox),-,10,3,,,,
94,-,Classics IV,Stormy (feat. Dennis Yost),-,3,4,,,,
95,-,The Friends of Distinction,Grazing In the Grass,-,3,31,,,,
96,down,The Ronettes,Be My Baby,20,3,14,,,,
97,-,Paul Revere & The Raiders,Ss 396 (Remix),-,7,2,,,,
98,-,Carpenters,Only Yesterday,-,1,8,,,,
99,down,The Shadows,Apache,92,22,3,,,,
100,-,Helen Reddy,Delta Dawn,-,11,4,,,,
