Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Imelda Papin,Guhit Ng Palad,-,1,1,,,,
2,-,George Michael,Careless Whisper,-,2,1,,,,
3,-,Jordin Sparks,This Is My Now,-,3,1,,,,
4,-,Introvoys,Line To Heaven,-,4,1,,,,
5,-,dhruv,double take,-,5,1,,,,
6,-,Vina Morales,Aangkin Sa Puso Ko,-,6,1,,,,
7,up,Max Surban,Turagsoy,19,7,2,,,,
8,-,Lance Santdas,Tunay,-,8,1,,,,
9,-,Room for Cielo,"Bukas, Makalawa",-,9,1,,,,
10,-,Cinderella,Bato Sa Buhangin,-,10,1,,,,
11,-,Gino Padilla,Gusto Kita,-,11,1,,,,
12,-,Ice Seguerra,Anghel Sa Lupa,-,12,1,,,,
13,-,Roel Cortez,Iniibig Kita,-,1,1,,,,
14,-,Side A,Ang Aking Awitin,-,14,1,,,,
15,-,Vice Ganda,Manhid Ka,-,15,1,,,,
16,-,Michael Bolton,When a Man Loves a Woman,-,16,1,,,,
17,-,Dingdong Avanzado & Jessa Zaragoza,Born for You,-,17,1,,,,
18,down,George Benson,Nothing's Gonna Change My Love for You,5,2,2,,,,
19,-,Ariel Rivera,Ayoko Na Sana,-,19,1,,,,
20,-,KC and the Sunshine Band,Do You Wanna Go Party?,-,20,1,,,,
21,down,Andrew E.,Alabang Girls,8,8,2,,,,
22,-,Ogie Alcasid,Di Ba't Sabi Mo,-,22,1,,,,
23,-,Yoyoy Villame,Happy Birthday,-,4,1,,,,
24,-,Dan Hill,I Fall All Over Again,-,24,1,,,,
25,-,Air Supply,Making Love Out of Nothing At All,-,25,1,,,,
26,-,Renz Verano,Mahal Kita,-,26,1,,,,
27,-,Chris Norman,Some Hearts Are Diamonds,-,27,1,,,,
28,-,Michael Pangilinan,Bakit Ba Ikaw,-,28,1,,,,
29,-,Engelbert Humperdinck,A Man Without Love,-,21,2,,,,
30,-,Yeng Constantino,Ikaw,-,30,1,,,,
31,-,Rey Valera,Baka Sakaling Mahalin Mo Rin,-,31,1,,,,
32,-,Tiffany,Hearts Never Lie,-,32,1,,,,
33,-,Atlantic Starr,I'm In Love,-,14,1,,,,
34,-,South Border,Kahit Kailan (Multiplex Karaoke),-,34,1,,,,
35,-,Gareth Gates,Anyone of Us (Stupid Mistake),-,35,1,,,,
36,-,MYMP,Love Moves (In Mysterious Ways),-,36,1,,,,
37,-,Tom Rodriguez,Ikaw Ang Sagot,-,37,1,,,,
38,-,Tom Jones,Love Me Tonight,-,10,4,,,,
39,-,Janno Gibbs,If I Sing You a Love Song,-,6,1,,,,
40,-,Odette Quesada,You Gave Somebody Else Your Heart,-,40,1,,,,
41,-,Nina,Somewhere Down the Road,-,41,1,,,,
42,-,Emping,Ikaw Ang Pag-ibig,-,42,1,,,,
43,-,Kylie Minogue & Jason Donovan,Especially for You (Extended Version),-,43,1,,,,
44,-,The Itchyworms,Di Na Muli,-,44,1,,,,
45,-,Juana Cosme,Kirot,-,45,1,,,,
46,-,Toni Braxton,Best Friend,-,28,1,,,,
47,-,Eurika,Susi Ng Aking Puso,-,24,1,,,,
48,-,Gary Valenciano,Take Me Out of the Dark,-,48,1,,,,
49,-,Imelda Papin,Katarungan,-,49,1,,,,
50,-,Angeline Quinto,Kunin Mo Na Ang Lahat Sa Akin,-,50,1,,,,
51,-,Renz Verano,Paano Na Ang Aking Puso,-,51,1,,,,
52,-,Manilyn Reynes,Kulang Pa Ba,-,52,1,,,,
53,down,Vina Morales & Denise Laurel,Hindi Ko Kaya,7,7,2,,,,
54,-,Russell Hitchcock,Someone Who Believes In You,-,54,1,,,,
55,-,Elton John,Sorry Seems To Be the Hardest Word (Remastered),-,55,1,,,,
56,-,Air Supply,All Out of Love,-,56,1,,,,
57,-,Aegis,Bakit (Tanong Ko Sa'yo),-,57,1,,,,
58,-,Basil Valdez,Hindi Kita Malilimutan,-,58,1,,,,
59,-,Aegis,"Aegis Medley: Munting Pangarap, Luha, Sinta, Bakit (Ako Ngayo'y Hate Mo), Awit At Pag-Ibig, Halik",-,59,1,,,,
60,-,Imelda Papin,Bakit Ikaw Pa?,-,60,1,,,,
61,-,Boyfriends,Dahil Mahal Kita,-,61,1,,,,
62,-,Jessa Zaragoza,Di Ba'T Ikaw,-,62,1,,,,
63,-,Air Supply,Unchained Melody,-,63,1,,,,
64,-,Air Supply,Making Love Out of Nothing At All (Remastered 1999),-,64,1,,,,
65,-,Shamrock,Hold On,-,65,1,,,,
66,-,Air Supply,Unchained Melody (Live),-,66,1,,,,
67,-,Alamid,Your Love,-,67,1,,,,
68,-,Basil Valdez,Gaano Kadalas Ang Minsan,-,68,1,,,,
69,-,The Beach Boys,Good Vibrations,-,1,26,,,,
70,-,The Hollies,Carrie Anne,-,2,3,,,,
71,-,Carly Simon,Anticipation,-,40,3,,,,
72,-,Tom Jones,Green Green Grass of Home,-,7,8,,,,
73,-,The Hollies,He Ain't Heavy He's My Brother,-,6,8,,,,
74,-,Bobby Vinton,Clinging Vine,-,11,2,,,,
75,-,The Beach Boys,I Can Hear Music,-,7,3,,,,
76,-,Chubby Checker,Let's Do the Freddie,-,18,2,,,,
77,-,Creedence Clearwater Revival,Long As I Can See the Light,-,6,24,,,,
78,-,The Drifters,Save the Last Dance for Me,-,6,7,,,,
79,-,Bobby Rydell,Volare (Rerecorded),-,79,1,,,,
80,-,Cher,You Don't Have To Say You Love Me,-,14,2,,,,
81,-,Chubby Checker,Hooka Tooka (Stereo),-,16,2,,,,
82,-,Wilson Pickett,Funky Broadway,-,5,4,,,,
83,-,Eric Burdon,It's My Life,-,83,1,,,,
84,-,Latimore,Let's Straighten It Out,-,84,1,,,,
85,-,The Beach Boys,Surfin' U.S.A.,-,5,10,,,,
86,-,Ketty Lester,Love Letters,-,86,1,,,,
87,-,Gary Puckett & The Union Gap,Over You,-,2,13,,,,
88,-,Dennis Yost & Classics IV,Everyday With You Girl (Rerecorded),-,16,4,,,,
89,-,Neil Diamond,Cracklin' Rosie (Single Version),-,2,10,,,,
90,-,The Clovers,Love Potion #9 (Digitally Remastered),-,6,1,,,,
91,-,Joe South,Walk a Mile In My Shoes (2002 Remastered Version),-,11,2,,,,
92,-,Connie Francis,Everybody's Somebody's Fool,-,3,5,,,,
93,-,Dion,The Kissin' Game,-,5,3,,,,
94,-,Tony Orlando & Dawn,Knock Three Times,-,3,9,,,,
95,-,The Everly Brothers,Ebony Eyes,-,95,1,,,,
96,-,James Darren,Goodbye Cruel World,-,96,1,,,,
97,-,Donny Osmond,Hey Girl,-,47,2,,,,
98,-,Brenda Lee,All Alone Am I (Single Version),-,7,3,,,,
99,down,The Teddy Bears,To Know Him Is to Love Him (Remastered),73,15,2,,,,
100,-,Freddie & The Dreamers,Do the Freddie,-,10,6,,,,
