Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lizzo,Good As Hell,-,1,1,33,2019-10-06,24,2019-12-29
2,up,Herman's Hermits,Can't You Hear My Heartbeat,26,2,3,,,,
3,-,Bee Gees,Lonely Days,-,3,1,,,,
4,down,Khả Ngân,Cô Gái Việt Nam,1,1,10,,,,
5,up,Rick Nelson,Garden Party,42,2,8,,,,
6,-,Don Mclean,Vincent,-,1,4,,,,
7,-,The Mamas & The Papas,Dream  Little dream Of Me,-,4,7,,,,
8,-,McCoys,Hang On Sloopy (Re-recorded),-,5,4,,,,
9,-,Ohio Express,Yummy Yummy Yummy (Garage Mix),-,1,3,,,,
10,-,The Monkees,Valleri,-,10,3,,,,
11,-,Bobbie Gentry,Louisiana Man,-,11,2,,,,
12,-,The Newbeats,Run Baby Run (Back into My Arms),-,12,2,,,,
13,-,Cliff Nobles & Co.,The Horse,-,2,6,,,,
14,-,Gary Puckett & The Union Gap,Young Girl,-,14,7,,,,
15,-,Donovan,Wear Your Love Like Heaven,-,9,3,,,,
16,-,Tony Orlando & Dawn,Candida,-,5,4,,,,
17,-,Petula Clark,Colour My World,-,3,4,,,,
18,-,The Osmonds,One Bad Apple,-,8,2,,,,
19,-,Hugo Montenegro and His Orchestra & Hugo Montenegro,"The Good, The Bad and the Ugly (From the film ""The Good, the Bad and the Ugly"")",-,7,5,,,,
20,-,Four Tops,Reach Out I'll Be There,-,5,4,,,,
21,-,Dionne Warwick,"Theme from ""Valley of the Dolls""",-,6,3,,,,
22,-,O.C. Smith,Little Green Apples,-,4,4,,,,
23,-,The Turtles,It Ain't Me Babe,-,2,1,,,,
24,-,Carpenters,Top of the World,-,3,3,,,,
25,-,The Beach Boys,Sloop John B (Live),-,1,7,,,,
26,-,The Mamas & The Papas,Monday Monday (Live),-,6,1,,,,
27,up,Vikki Carr,It Must Be Him,90,4,4,,,,
28,-,Psyk,The Vietnam Exchange,-,28,2,,,,
29,-,Beanpole,"A Little Bit Me, a Little Bit You",-,4,6,,,,
30,-,The Monkees,Daydream Believer,-,1,6,,,,
31,-,? and the Mysterians,96 Tears,-,12,1,,,,
32,-,Sounds Orchestral,Cast Your Fate to the Wind,-,2,3,,,,
33,-,Dionne Warwick,This Girl's In Love With You,-,1,2,,,,
34,-,B.J. Thomas,Rock and Roll Lullaby (Re-Recorded),-,2,3,,,,
35,-,Curtis Lee,Pretty Little Angel Eyes,-,35,1,,,,
36,-,Tommy Roe,Hooray for Hazel (Re-Recorded),-,4,3,,,,
37,-,James Taylor,Fire and Rain (Live),-,3,4,,,,
38,-,Bobby Darin,Things,-,3,2,,,,
39,-,The Beach Boys,California Girls (Live),-,4,4,,,,
40,-,Alive and Kicking,"Tighter, Tighter",-,4,1,,,,
41,-,The McCoys,Hang On Sloopy (Single Version),-,5,1,,,,
42,-,Jimmy Jones,Good Timin',-,11,3,,,,
43,down,The Peppermint Rainbow,"Don't Wake Me up in the Morning, Michael",24,3,5,,,,
44,-,B.W. Stevenson,My Maria,-,44,1,,,,
45,-,Chyi Yu,Crying In the Chapel,-,45,1,,,,
46,-,The Johnny Arthey Orchestra,Colours,-,46,1,,,,
47,up,Lobo,Me and You and a Dog Named Boo,71,1,9,,,,
48,-,Kitty Lester,Love Letters,-,26,2,,,,
49,-,The Righteous Brothers,You've Lost That Lovin' Feelin',-,5,1,,,,
50,-,The Beach Boys,Barbara Ann (Live),-,4,3,,,,
51,-,Archies,"Sugar, Sugar",-,3,5,,,,
52,-,Marvin Gaye,I Heard It Through The Grapevine (Live),-,4,6,,,,
53,-,Hot Butter,Popcorn,-,19,1,,,,
54,-,Melanie,Lay Down (Candles in the Rain) [Live],-,21,3,,,,
55,-,Capris,There's A Moon Out Tonight,-,18,2,,,,
56,-,Tommy Roe,Everybody (Re-Recorded),-,3,2,,,,
57,-,Ohio Express,"Yummy, Yummy, Yummy",-,1,3,,,,
58,-,The Coasters,Three Cool Cats,-,44,1,,,,
59,-,Safaris & The Phantom's Band,Image Of A Girl (Digitally Remastered),-,17,1,,,,
60,-,The Monkees,The Girl I Knew Somewhere,-,3,3,,,,
61,-,Carl Perkins,Pink Pedal Pushers,-,35,1,,,,
62,-,Casinos & The Casinos,Then You Can Tell Me Goodbye,-,4,4,,,,
63,-,The Boxtops,The Letter (Live),-,43,1,,,,
64,-,Michael Bublé,Dream a Little Dream of Me,-,64,1,,,,
65,-,Carpenters,Yesterday Once More,-,3,4,,,,
66,-,Petula Clark,Who Am I?,-,13,2,,,,
67,-,American Breed,"Bend Me, Shape Me (Re-Recorded)",-,3,4,,,,
68,-,Little Richard,Keep a Knockin',-,68,1,,,,
69,-,Bobby Goldsboro,Little Things,-,69,1,,,,
70,-,The Essex,Easier Said Than Done,-,21,1,,,,
71,-,The Lovin' Spoonful,Summer In the City (2003 Remaster),-,3,1,,,,
72,-,The Crystals,Da Doo Ron Ron,-,9,2,,,,
73,-,Jimmy Clanton,Venus in Blue Jeans,-,10,1,,,,
74,-,Trini Lopez,Lemon Tree (Trini Lopez),-,3,2,,,,
75,up,Gary Lewis & The Playboys,Count Me In,78,4,3,,,,
76,-,The Mamas & The Papas,Dedicated to the One I Love,-,2,2,,,,
77,-,Blue Swede,Hooked On a Feeling,-,39,1,,,,
78,-,Simon & Garfunkel,Bridge Over Troubled Water,-,1,1,,,,
79,-,Helen Reddy,Angie Baby (Re-Recorded),-,9,2,,,,
80,down,Gary Lewis & The Playboys,Count Me In,15,15,3,,,,
81,-,Keith,98.6 (Re-Recorded),-,3,1,,,,
82,-,Neil Diamond,Thank the Lord For the Night Time (Single Version),-,1,2,,,,
83,-,The Monkees,Last Train to Clarksville,-,3,6,,,,
84,-,Andy Kim,Baby I Love You,-,2,6,,,,
85,-,Harry Chapin,Taxi,-,13,2,,,,
86,-,The Seekers,I'll Never Find Another You,-,12,3,,,,
87,-,Tommy Boyce & Bobby Hart,Alice Long (You're Still My Favorite Girlfriend),-,12,3,,,,
88,-,Gary Lewis & The Playboys,Sealed with a Kiss,-,10,1,,,,
89,down,Herman's Hermits,Silhouettes,64,10,5,,,,
90,-,Tom Jones,Green Green Grass of Home,-,7,2,,,,
91,-,Tom Jones,She's a Lady (Live),-,9,3,,,,
92,-,The Monkees,I'm a Believer,-,2,4,,,,
93,-,The Shangri-Las,Leader of the Pack,-,62,1,,,,
94,-,Tommy Boyce & Bobby Hart,I Wonder What She's Doing Tonite,-,9,6,,,,
95,-,The Archies,"Sugar, Sugar (Mark Pistel Remix)",-,95,1,,,,
96,-,The Isley Brothers,Shout – Parts 1 & 2 (Digitally Remastered),-,11,1,,,,
97,down,Wadsworth Mansion,Sweet Mary,3,3,7,,,,
98,-,Donovan,Mellow Yellow,-,13,4,,,,
99,-,Carpenters & Royal Philharmonic Orchestra,Hurting Each Other,-,71,1,,,,
100,-,Sonny & Cher,I Got You Babe (Mono Version),-,51,1,,,,
